Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delgres,4 Ed Maten (4 ed maten),1,1,7,,,,
2,-,Nina Simone,Backlash Blues,-,2,2,,,,
3,-,Geraldine Hunt,Murphy's Law,-,1,20,,,,
4,-,Rosetta Perry,"Worry, Worry, Worry",-,4,1,,,,
5,-,Skeye,Hold the Moon,-,1,24,,,,
6,-,Latimore,Drown In My Own Tears,-,6,1,,,,
7,down,B.B. King,The Thrill Is Gone,4,1,30,,,,
8,-,No Blues,The Clock (Instrumental),-,2,2,,,,
9,-,Snooks Eaglin,Mustang Sally,-,5,6,,,,
10,-,Les Deux Guitares Trio,Les Deux Guitares,-,10,1,,,,
11,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),13,1,34,,,,
12,-,Pyeng Threadgill,Close to Me,-,9,1,,,,
13,-,Omar,There's Nothing Like This,-,1,19,,,,
14,-,Maria Muldaur,A Little Bird Told Me,-,14,1,,,,
15,down,Colette Magny,My Heart Belongs to Daddy,12,8,13,,,,
16,-,Tony Henderson,The Dancer,-,1,15,,,,
