Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Finley,Souled Out On You,8,1,21,,,,
2,-,Buddy Guy,What's Wrong With That (feat. Bobby Rush),-,2,2,,,,
3,-,Dion,Can't Start Over Again (feat. Jeff Beck),-,3,1,,,,
4,-,GA-20,Gone For Good,-,4,1,,,,
5,-,Skip James,Hard Time Killing Floor Blues,-,2,8,,,,
6,-,Buddy Guy,Symptoms of Love (feat. Elvis Costello),-,6,1,,,,
7,-,Connor Selby,The Deep End (Bonus Track),-,4,1,,,,
8,-,Etta James,At Last,-,2,10,,,,
9,-,Joe Louis Walker,Don't Walk out That Door,-,8,1,,,,
10,up,Sippie Wallace,I'm a Mighty Tight Woman (9929),13,9,12,,,,
11,up,Buddy Guy,Blues Don't Lie,11,11,6,,,,
12,-,Etta James,I'd Rather Go Blind,-,2,8,,,,
13,down,Oko Ebombo,Nalingi Yo,10,1,17,,,,
14,-,Bob Dylan,Blowin' In the Wind,-,3,9,,,,
15,-,Son of Dave,Blues Organ,-,15,1,,,,
16,-,Charlie Musselwhite,The Dark,-,16,1,,,,
17,-,Dedicated Men of Zion,Lord Hold My Hand,-,3,2,,,,
18,-,Francesco Piu,Hold On,-,13,5,,,,
19,-,Dan Treanor's Afrosippi Band,A Change Is Going to Come (feat. Erica Brown & Mj),-,16,4,,,,
20,-,Robben Ford,Nobody's Fault But Mine,-,20,1,,,,
21,-,Lucky Peterson,50 Years,-,4,2,,,,
