Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Simon & Garfunkel,The Sounds of Silence,-,1,12,,,,
2,-,Slash & Billy F Gibbons,Hoochie Coochie Man,-,2,1,,,,
3,-,Slash & Beth Hart,Stormy Monday,-,3,1,,,,
4,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,4,6,,,,
5,-,Etta James,At Last,-,2,21,,,,
6,-,Joe Bonamassa,Ball Peen Hammer (Live At The Hollywood Bowl With Orchestra),-,6,2,,,,
7,-,Muddy Waters,"Got My Mojo Working (Pt. 2 / Live At Newport Jazz Festival, 1960)",-,7,1,,,,
8,down,Tony Henderson,The Dancer,4,1,74,,,,
9,-,Geraldine Hunt,Murphy's Law,-,1,53,,,,
10,-,Jeff Pitchell,Soulshine (feat. Michael Allman & Charles Neville),-,10,1,,,,
11,-,Slash & Chris Stapleton,Oh Well,-,2,5,,,,
12,down,The Brooks,Soon As I Can,8,8,2,,,,
13,-,Leadbelly,Where Did You Sleep Last Night?,-,13,1,,,,
14,-,Lady Wray,Money,-,3,3,,,,
