Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bai Kamara Jr & The Voodoo Sniffers,It Ain't Easy,-,1,3,,,,
2,-,Cool John Ferguson,I Think About You Daily,-,2,1,,,,
3,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,1,6,,,,
4,-,Bai Kamara Jr & The Voodoo Sniffers,"Shake It, Shake It, Shake It",-,2,1,,,,
5,-,Bai Kamara Jr & The Voodoo Sniffers,Mister President,-,5,3,,,,
6,-,Kaz Hawkins,Standing Tall,-,3,18,,,,
7,down,Taj Mahal,I'm Just a Lucky So-And-So,5,2,9,,,,
8,down,Robert Johnson,Sweet Home Chicago (SA.2582-1),1,1,12,,,,
9,down,Robert Johnson,Phonograph Blues (SA.2587-1),3,2,10,,,,
10,down,Sidney Bechet & Claude Luter,Dans les rues d'Antibes,4,4,9,,,,
11,-,Duke Robillard,Look Out,-,11,6,,,,
12,-,The Rolling Stones,Just Your Fool,-,5,10,,,,
13,-,Dead Man's Uke,Way Down in the Hole,-,2,14,,,,
14,-,Joe Louis Walker,Buzz On You,-,11,6,,,,
15,-,Sugaray Rayford,Southside of Town,-,10,6,,,,
16,-,Charlie Musselwhite,Sad and Beautiful World,-,16,2,,,,
17,down,King Floyd,Groove Me,12,2,87,,,,
18,-,Etta James,At Last,-,2,12,,,,
19,-,Ronnie Baker Brooks,Twine Time (feat. Lonnie Brooks),-,14,7,,,,
20,-,Bernard Allison,New Life I'm In,-,12,5,,,,
21,-,Adrian Byron Burns,Ain't No Sunshine,-,13,10,,,,
22,-,Manu Lanvin,Summertime,-,14,4,,,,
