Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marva Wright,Ghetto Woman,-,1,1,,,,
2,-,Buster Benton,Money Is the Name of the Game,-,2,1,,,,
3,-,Otis Taylor,Hey Joe (A),-,3,2,,,,
4,up,King Floyd,Groove Me,14,2,62,,,,
5,-,"Dimitri K., Alvin L. Giles & Ferenc Nemeth",Did You Get It? (feat. Van Galen),-,5,1,,,,
6,-,everybody & Howlin' Bill,The Blues Is Alright,-,6,4,,,,
7,down,Tony Henderson,The Dancer,1,1,45,,,,
8,-,Etta James,Miss You,-,8,1,,,,
9,-,Dale Hawkins,Suzie Q,-,3,1,,,,
10,-,Paul Reddick,Mourning Dove,-,9,1,,,,
11,up,Kenny Neal,New Orleans,16,4,6,,,,
12,-,Popa Chubby,Equal Opportunity,-,12,7,,,,
