Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boney Fields,You Burn Me Up,-,1,1,,,,
2,up,Sari Schorr,Back to L.A.,8,2,2,,,,
3,-,John Lee Hooker,Everybody's Rockin',-,3,1,,,,
4,up,B.B. King,The Thrill Is Gone,4,1,12,,,,
5,-,Pierrick Hardy,Obsession,-,3,1,,,,
6,up,Malia,Last Show,10,2,10,,,,
7,-,Eric Bibb,Mami Wata,-,7,1,,,,
8,-,Tony Henderson,The Dancer,-,1,6,,,,
9,-,Robert Parker,Barefootin',-,4,7,,,,
10,-,Popa Chubby,Kiss,-,7,2,,,,
11,up,Charles Brown,If I Had You,11,7,4,,,,
12,down,William Z Villain,Something Beautiful,5,1,2,,,,
13,-,Skeye,Hold the Moon,-,1,7,,,,
14,-,C.W. Stoneking,I Heard the Marchin' of the Drums,-,14,1,,,,
15,-,The Rolling Stones,Just Your Fool,-,5,1,,,,
16,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),7,1,16,,,,
