Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delgres,4 Ed Maten (4 ed maten),1,1,15,,,,
2,-,Bobby Rush,Howlin' Wolf,-,2,1,,,,
3,-,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",-,3,1,,,,
4,-,Muddy Waters,Baby Please Don't Go,-,4,1,,,,
5,up,Skeye,Hold the Moon,5,1,29,,,,
6,-,Bobby Rush,Dedication (Excerpt),-,6,1,,,,
7,-,Bobby Rush,Dust My Broom,-,7,1,,,,
8,-,Bobby Rush,Catfish Stew,-,8,1,,,,
9,-,Bobby Rush,I Don't Want Nobody Hanging Around,-,9,1,,,,
10,-,Bobby Rush,Bobby Rush for President,-,2,1,,,,
11,-,King Floyd,Groove Me,-,2,21,,,,
12,-,Nina Simone,Do I Move You?,-,12,1,,,,
13,-,Terry Evans,Big Bad Daddy Good,-,13,1,,,,
14,-,Senza Zucchero,Senza una donna (Live),-,1,1,,,,
15,-,Bobby Rush,Nighttime Gardener,-,15,1,,,,
16,-,Shemekia Copeland,When a Woman's Had Enough,-,16,1,,,,
17,-,Bobby Rush,Scootchin,-,17,1,,,,
18,up,Omar,There's Nothing Like This,18,1,24,,,,
19,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),9,1,38,,,,
20,-,Duke Robillard,Sunday Morning,-,20,1,,,,
21,down,Mike Wilhelm,Make Me a Pallet On Your Floor,15,15,4,,,,
22,-,John Lee Hooker,Hit the Road,-,22,1,,,,
