Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.B. King,Ain't Nobody Home,-,1,1,,,,
2,up,B.B. King,The Thrill Is Gone,10,1,4,,,,
3,down,Billy Price,Here I Am (Come and Take Me),1,1,2,,,,
4,up,Robert Johnson,Kind Hearted Woman Blues (SA.2580-1),5,1,5,,,,
5,-,Eric Bibb,Remember Family,-,5,1,,,,
6,down,Albert Ayler,New Generation,3,3,2,,,,
7,down,Geraldine Hunt,Murphy's Law,2,1,5,,,,
8,-,B.B. King,Lucille,-,5,1,,,,
9,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),4,1,5,,,,
10,up,Keb' Mo',I Remember You,12,4,5,,,,
11,-,Robert Parker,Barefootin',-,4,3,,,,
12,up,Omar,There's Nothing Like This,13,1,4,,,,
13,-,Leyla McCalla,Manman,-,2,1,,,,
14,down,Jimmy McGriff,The Worm,11,2,2,,,,
15,down,Beth Hart,Try a Little Harder,7,3,5,,,,
16,down,Lucky Peterson,Don't Want Nobody But You (feat. Tamara Tramell),6,6,4,,,,
17,-,Reese Wynans and Friends,"Crossfire (feat. Chris Layton, Tommy Shannon, Sam Moore, Kenny Wayne Shepherd & Jack Pearson)",-,3,1,,,,
18,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,2,1,,,,
19,-,Josh Hoyer & The Macy Sounds,"Your Love Is Like Water (feat. Eddie Roberts, Pete Shand, Joe Tatton, Jeff Franca & John Macy)",-,4,3,,,,
20,-,Ronnie Earl & The Broadcasters,Blues With a Feeling,-,20,1,,,,
21,-,Joe Tex,I Gotcha,-,21,1,,,,
22,-,Taj Mahal,Day-O (The Banana Boat Song),-,1,4,,,,
