Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beth Hart & Joe Bonamassa,Joy,-,1,1,,,,
2,-,B.B. King,The Thrill Is Gone,-,1,16,,,,
3,-,John Lee Hooker,You Shook Me (feat. B.B. King),-,3,1,,,,
4,-,B.B. King,Paying the Cost To Be the Boss (feat. The Rolling Stones),-,4,1,,,,
5,-,Dion,Blues Comin' On (feat. Joe Bonamassa),-,4,1,,,,
6,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,6,1,,,,
7,-,B.B. King,Lucille,-,5,2,,,,
8,up,Dead Man's Uke,Way Down in the Hole,11,2,2,,,,
9,-,Skeye,Hold the Moon,-,1,13,,,,
10,-,Sid Phillips,Sea Of Love,-,7,1,,,,
11,up,Sebastin Michael,Don't Stay Awake for Too Long,14,1,6,,,,
12,-,Ivas John,Sunday Morning Blues,-,2,11,,,,
13,-,Beth Hart & Joe Bonamassa,"Well, Well (Live)",-,3,4,,,,
14,up,DON BRYANT,I Die a Little Each Day,15,2,3,,,,
15,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,1,24,,,,
16,down,Joe Louis Walker,Old Time Used to Be (feat. Keb' Mo'),6,4,6,,,,
17,-,Mighty Mo Rodgers,We in a Sci-Fi Movie,-,6,1,,,,
18,-,Rory Gallagher,Big Guns,-,18,1,,,,
19,-,キャンド・ヒート,On the Road Again,-,19,1,,,,
20,-,Albert King,Brand New Razor,-,20,1,,,,
21,down,Taj Mahal,Day-O (The Banana Boat Song),12,1,15,,,,
22,-,Bror Gunnar Jansson,"Driving Through Norrland, Listening to Earth",-,13,2,,,,
23,down,John Mayall & The Bluesbreakers & Eric Clapton,It Ain't Right,13,7,7,,,,
24,-,Sister Rosetta Tharpe,Down By the Riverside (J38),-,24,1,,,,
