Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,デヴィッド・サンボーン,アイヴ・ガット・ニューズ・フォー・ユー (feat. サム・ムーア),-,1,1,,,,
2,-,King Floyd,Groove Me,-,2,56,,,,
3,down,Delgres,Ban Mwen On Chanson,1,1,21,,,,
4,-,Nicolas Repac,All Ready,-,4,3,,,,
5,-,Beth Hart & Joe Bonamassa,"Well, Well (Live)",-,3,9,,,,
6,-,デヴィッド・サンボーン,ストーニー・ロンサム,-,6,1,,,,
7,-,Etta James,I Just Want to Make Love to You,-,1,7,,,,
8,down,Sidney Bechet & Claude Luter,Dans les rues d'Antibes,6,4,5,,,,
9,-,Tony Henderson,The Dancer,-,1,43,,,,
10,-,Kenny Neal,New Orleans,-,4,1,,,,
11,-,Manu Lanvin,"Blues, Booze & Rock 'N' Roll",-,11,1,,,,
12,-,Fats Domino,So Long,-,2,2,,,,
13,-,The Hts,Bossa Nova Watusi Twist,-,13,4,,,,
14,-,Aroudaini,Ellilagh Ikallanin (Across My Land),-,14,1,,,,
15,-,Ray Charles,One Mint Julep,-,10,1,,,,
16,-,Fats Waller,Two Sleepy People,-,16,1,,,,
17,-,Ben Poole,Stay at Mine (Live),-,17,1,,,,
