Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Lee Hooker,Hoogie Boogie,-,1,1,,,,
2,-,House of Sun,The House of the Rising Sun,-,2,4,,,,
3,down,Sebastin Michael,Don't Stay Awake for Too Long,1,1,9,,,,
4,-,Manuel Galvin,Blues Grumble,-,2,3,,,,
5,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),8,1,26,,,,
6,up,DON BRYANT,I Die a Little Each Day,10,2,6,,,,
7,down,Dead Man's Uke,Way Down in the Hole,3,2,5,,,,
8,up,Mighty Mo Rodgers,We in a Sci-Fi Movie,11,6,3,,,,
9,-,Manuel Galvin,Cotton Flower,-,2,1,,,,
10,down,Taj Mahal,Day-O (The Banana Boat Song),9,1,17,,,,
11,-,Tony Joe White,Scratch My Back,-,11,1,,,,
12,down,B.B. King,The Thrill Is Gone,6,1,19,,,,
13,-,Esther Phillips,Ev'ry Time We Say Goodbye,-,5,5,,,,
14,-,The Black Keys,I Cry Alone,-,14,1,,,,
15,-,Skeye,Hold the Moon,-,1,14,,,,
16,-,Omar,There's Nothing Like This,-,1,16,,,,
17,-,The Black Keys,Aeroplane Blues,-,17,1,,,,
