Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Finley,Souled Out On You,8,1,16,,,,
2,-,The Radio Kings,I'm Leaving You,-,2,1,,,,
3,-,Kim Pensyl,That's the Way of the World,-,3,1,,,,
4,down,Bernard Allison,Hustler (feat. Bobby Rush),2,2,2,,,,
5,down,Bernard Allison,My Kinda Girl,3,3,2,,,,
6,-,Little Richard,Tutti Frutti,-,3,4,,,,
7,-,Benoît Cimbé,Madame Madeleine,-,7,1,,,,
8,down,Oko Ebombo,Nalingi Yo,6,1,12,,,,
9,up,Sippie Wallace,I'm a Mighty Tight Woman (9929),9,9,7,,,,
10,down,Colin James,Boogie Woogie Santa Claus,4,3,10,,,,
11,-,Ma Rainey,Black Eye Blues,-,11,1,,,,
12,down,Bernard Allison,I Gave It All,1,1,4,,,,
13,-,Jean-Jacques Milteau & Same Player Shoot Again,Small Town Talk,-,5,11,,,,
14,-,Ray Charles,"Baby, It's Cold Outside",-,2,3,,,,
15,-,Ma Rainey,Ma Rainey's Black Bottom,-,6,3,,,,
16,down,Jimmy Rushing & Count Basie and His Orchestra,Good Morning Blues,15,5,3,,,,
17,-,Etta James,Seven Day Fool,-,17,1,,,,
18,-,Bessie Smith,There'll Be a Hot Time In the Old Town Tonight,-,18,1,,,,
19,down,Bill Doggett,Winter Wonderland (05-24-54),11,9,4,,,,
20,-,King Floyd,Groove Me,-,2,70,,,,
21,-,Mike Zito & The Wheel,Bootleg,-,16,5,,,,
