Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Wincent Weiss,Vielleicht Irgendwann,4,1,5,56,2021-05-16,56,2021-05-16
2,up,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),2,1,6,6,2021-04-11,1,2021-05-02
3,up,Dua Lipa,Future Nostalgia (Bonus Edition),3,2,6,,,,
4,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),41,4,2,49,2021-05-09,10,2021-05-16
5,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,1,1,4,,,,
6,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),7,4,79,,,,
7,down,Ina Regen,Rot,5,1,13,,,,
8,up,Pizzera & Jaus,"wer nicht fühlen will, muss hören",8,1,80,,,,
9,up,Mighty Oaks,Mexico,50,9,2,,,,
10,up,Verschiedene Interpreten,"Sing meinen Song - Das Tauschkonzert, Vol. 8",23,10,4,,,,
11,up,Bebe Rexha,Better Mistakes,48,11,2,31,2021-05-09,15,2021-05-16
12,down,Edmund,Leiwand,6,1,57,,,,
13,down,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),9,5,17,24,2020-11-29,5,2020-12-06
14,down,Ariana Grande,Positions (Deluxe),11,1,13,10,2021-02-21,1,2021-02-28
15,down,Harry Styles,Fine Line,12,1,76,24,2019-12-08,1,2019-12-15
16,up,Various Artists,80s 100 Hits,18,9,80,,,,
17,down,LEA,Treppenhaus (Deluxe),16,3,26,,,,
18,-,NCT DREAM,Hot Sauce - The 1st Album,-,18,1,6,2021-05-16,6,2021-05-16
19,up,Pizzera & Jaus,unerhört solide,20,9,80,,,,
20,down,Ed Sheeran,÷ (Deluxe),19,9,80,78,2019-10-06,36,2020-01-05
21,up,XXXTENTACION,?,21,4,80,35,2019-12-15,35,2019-12-15
22,down,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),10,2,6,14,2021-04-11,4,2021-04-18
23,down,Lana Del Rey,Born to Die – Paradise Edition (Special Version),15,15,46,,,,
24,-,Lovejoy,Are You Alright? - EP,-,24,1,24,2021-05-16,24,2021-05-16
25,up,dodie,Build A Problem (Apple Music Film Edition),55,25,2,,,,
26,up,Seiler und Speer,Für immer,31,3,80,,,,
27,down,Lana Del Rey,Chemtrails Over the Country Club,17,2,9,18,2021-03-21,2,2021-03-28
28,up,Udo Jürgens,Best of Udo Jürgens,44,3,80,,,,
29,down,Peter Cornelius,Best Of - 36 große Songs,28,10,77,,,,
30,up,Harry Styles,Harry Styles,34,15,80,79,2019-11-24,78,2020-08-16
31,up,Poxrucker Sisters,Horizont,61,31,2,,,,
32,up,Rainhard Fendrich,Best of - Wenn das kein Beweis is...,59,16,79,,,,
33,up,Edmund,Freindschoft,35,8,80,,,,
