Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,2,,,,
2,down,Udo Jürgens,Best of Udo Jürgens,1,1,227,,,,
3,up,Ed Sheeran,÷ (Deluxe),3,1,211,78,2019-10-06,36,2020-01-05
4,up,Daft Punk,Random Access Memories,6,3,194,41,2019-10-06,13,2021-02-28
5,down,Ed Sheeran,x (Deluxe Edition),4,2,213,,,,
6,down,P!nk,The Truth About Love (Deluxe Version),5,3,214,,,,
7,up,Pizzera & Jaus,unerhört solide,7,4,224,,,,
8,up,Falco,Falco 60,8,2,227,,,,
9,up,Rainhard Fendrich,Best of - Wenn das kein Beweis is...,9,2,222,,,,
10,up,Verschiedene Interpreten,Christmas 100 - Austria Edtion,10,5,32,,,,
11,up,Hubert von Goisern,Entwederundoder,11,6,214,,,,
12,up,EAV,100 Jahre EAV - Ihr habt es so gewollt,12,4,223,,,,
13,up,One Direction,Made In The A.M. (Deluxe Edition),14,8,223,37,2020-07-26,37,2020-07-26
14,-,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",-,14,1,,,,
15,up,Wolfgang Ambros,De (40 Aller) Best'n Liada,15,5,219,,,,
16,up,One Direction,FOUR (The Ultimate Edition),17,9,211,47,2020-07-26,47,2020-07-26
17,up,Left Boy,Permanent Midnight,18,11,223,,,,
18,up,Julian le Play,Melodrom,19,10,222,,,,
19,up,One Direction,Midnight Memories (Deluxe Edition),20,12,216,97,2019-10-06,49,2020-07-26
20,up,P!nk,Greatest Hits...So Far!!! (Deluxe Version),21,13,211,,,,
21,up,Seiler und Speer,Für immer,22,1,223,,,,
22,up,Tim Bendzko,Wenn Worte meine Sprache wären,23,15,221,,,,
23,up,Hurts,Happiness,25,14,233,,,,
24,up,Eros Ramazzotti,Eros,24,17,213,,,,
25,up,Bruno Mars,Unorthodox Jukebox,26,15,226,100,2019-10-06,58,2020-02-23
26,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,13,13,2,,,,
27,up,Revolverheld,Immer in Bewegung (Deluxe Version),27,17,228,,,,
28,down,AUT of ORDA,Das Empörium schlägt zurück,16,1,4,,,,
29,up,Michael Bublé,To Be Loved,44,18,218,,,,
30,down,Pizzera & Jaus,"wer nicht fühlen will, muss hören",28,1,223,,,,
31,down,Falco,Falco Symphonic,29,20,216,,,,
32,up,Beyoncé,BEYONCÉ,32,21,223,86,2019-10-06,75,2019-10-20
33,up,Sarah Connor,HERZ KRAFT WERKE (Deluxe Version),39,1,206,,,,
34,up,Peter Cornelius,Best Of - 36 große Songs,37,2,124,,,,
35,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),30,30,7,,,,
36,-,Michael Jackson,Number Ones,-,16,213,,,,
37,down,Sia,1000 Forms of Fear,33,22,202,,,,
38,down,Pitbull,Planet Pit (Deluxe Version),34,24,194,,,,
39,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,31,21,3,,,,
40,-,ABBA,Voyage,-,1,13,,,,
41,-,Louis Tomlinson,LIVE,-,41,1,,,,
42,-,BIBIZA,Wiener Schickeria,-,42,1,,,,
43,-,Rachel Tucker,You're Already Home,-,43,1,,,,
44,-,BZN,Out In the Blue,-,44,1,,,,
