Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sauwestari,Sauwestari,1,1,58,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,242,94,2019-10-06,15,2019-10-20
3,up,Yemen Trash,Field Born,5,3,9,,,,
4,up,Natasja,I Danmark Er Jeg Født,4,1,244,,,,
5,up,Sunshine Bongo Luck,Reag. Love Lobe,22,5,2,,,,
6,up,Bob Marley & The Wailers,Exodus,6,3,227,,,,
7,up,Stick Figure,World on Fire,8,1,239,,,,
8,up,Stefflon Don,Island 54,33,8,2,,,,
9,down,Bob Marley & The Wailers,Kaya (Remastered),3,3,235,,,,
10,up,Earth Eye,Astro Live,11,4,9,,,,
11,down,Sore Lights,Clowns,7,5,8,,,,
12,up,Worth George,Birthday Delight,15,6,9,,,,
13,down,Djämes Braun,Modgift,10,2,244,,,,
14,up,Goland Rockow,Rocket Launch Ronny,19,6,9,,,,
15,down,Sharm,Solaire - EP,9,8,47,,,,
16,down,Dezaid,Partir - EP,14,5,49,,,,
17,down,Chronixx,Chronology,13,5,133,,,,
18,down,Pantrak,Soleil - EP,12,8,55,,,,
19,up,Bob Marley & The Wailers,Catch a Fire (Remastered),36,6,154,,,,
20,up,Bob Marley & The Wailers,Uprising,21,15,10,,,,
21,down,Raske Penge & Klumben,Livet,18,1,238,,,,
22,-,Jahmiel,Legend,-,11,17,,,,
23,-,Verschiedene Interpret:innen,"Danish Dub, Pt.2",-,23,1,,,,
24,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),24,4,112,,,,
25,up,EaggerStunn,Armagedion,32,5,106,,,,
26,up,Shenseea,Never Gets Late Here,35,11,9,,,,
27,up,Bob Marley & The Wailers,Natty Dread (Remastered),39,7,165,,,,
28,down,Raske Penge,Indtil Nu,17,2,236,,,,
29,down,Creation Rebel,Psychotic Jonkanoo,16,16,3,,,,
30,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],40,8,189,,,,
31,-,Israel Vibration,Stamina,-,31,1,,,,
32,down,Natasja,Legacy (1974-2007),28,6,199,,,,
33,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),47,5,138,,,,
34,down,Chronixx,Dread & Terrible Project - 5th Anniversary (Deluxe Edition),20,18,31,,,,
35,-,Sizzla,The I-Grade,-,20,4,,,,
36,down,Ayla,Klarspråk,27,26,14,,,,
37,-,J Boog,J Boog - EP,-,9,90,,,,
38,-,Gregory Isaacs,Night Nurse (Bonus Track Version),-,6,63,,,,
39,-,Various Artists,Kingston Shuffle: Funky Sounds and Beats from Kingston Jamaica,-,39,1,,,,
40,-,Alpha Blondy,Grand Bassam Zion Rock (2010 Remastered Edition) [feat. The Solar System],-,40,5,,,,
41,-,Tom Frager,Au large des villes,-,41,1,,,,
42,-,Junior Kelly,Smile,-,10,14,,,,
43,up,Von Dü,Engangsliv,65,3,53,,,,
44,down,Stick Figure,Wisdom,34,2,99,,,,
45,-,UB40,Promises and Lies,-,10,32,,,,
46,-,Guiding Star Orchestra,Communion,-,4,46,,,,
47,down,Wafande,Du Ved Det (Bonus Version),37,8,173,,,,
48,-,Højer Øye,Brænd System,-,9,61,,,,
49,up,Endurance,Inner Divinity (feat. Bremer/McCoy) - EP,100,10,64,,,,
50,-,Improvisators Dub & The Disciples,Dub & Mixture (Improvisators Dub Meets The Disciples),-,50,1,,,,
51,up,Jah Lil,Can a Man Cry,68,51,2,,,,
52,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],63,10,123,,,,
53,down,Koffee,Rapture - EP,49,35,12,,,,
54,down,Various Artists,Brimstone Riddim,29,17,14,,,,
55,up,Von Dü,Beskidte Tanker,70,14,89,,,,
56,up,The Wailers,Burnin' (Remastered),72,10,125,,,,
57,-,Koffee,Gifted,-,1,105,,,,
58,up,"Groundation, Don Carlos & The Congos",Hebron Gate,86,41,5,,,,
59,down,Spice,10,57,9,51,,,,
60,up,Total Hip Replacement,Bliss,84,4,41,,,,
61,-,Kong Salami,Kongen Af Danmark,-,22,6,,,,
62,down,Protoje & Zion I Kings,In Search Of Zion,48,11,19,,,,
63,-,Tom Frager,Better Days,-,40,6,,,,
64,-,Akae Beka,Glory - EP,-,14,9,,,,
65,-,Ziggy Marley,Rebellion Rises,-,35,10,,,,
66,-,Bob Marley & The Wailers,The Capitol Session '73 (Live),-,7,18,,,,
67,-,Y-Bayani and Baby Naa & their Band of Enlightenment Reason and Love,Nsie Nsie,-,19,5,,,,
68,-,Manu Chao & Chalart58,Inna Reggae Style,-,23,19,,,,
69,-,Alborosie,Soul Pirate (Deluxe Remastered Edition),-,18,40,,,,
70,-,Alkaline & Notnice,Raw and Remastered,-,16,7,,,,
71,-,Various Artists,Reggae Party Hits,-,71,1,,,,
72,down,Natasja,Shooting Star,26,7,203,,,,
73,-,Various Artists,Reggae Summer Collection,-,73,1,,,,
74,down,Sean Paul,The Trinity (Bonus Version),25,6,163,,,,
75,-,Ziggy Marley,Dragonfly,-,14,35,,,,
76,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,8,68,,,,
77,-,UB40,UB45 (Ultimate Edition),-,8,6,,,,
78,-,Sister Nancy,One Two,-,7,127,,,,
79,-,Various Artists,Cane River Riddim,-,19,9,,,,
80,-,Peter Tosh,Legalize It,-,15,51,,,,
81,-,"Lee ""Scratch"" Perry & The Upsetters",Return of the Super Ape,-,5,29,,,,
82,-,Bob Marley & The Wailers,Africa Unite,-,4,35,,,,
83,down,Natasja,Release,78,4,115,,,,
84,down,The Abyssinians,Satta Massagana,54,32,16,,,,
85,-,Various Artists,Junjo Presents: Wins the World Cup,-,42,9,,,,
86,-,Bob Marley & The Wailers,"Live At The Rainbow, 3rd June 1977",-,3,25,,,,
87,down,Madlib,420 Chalice All-Stars (DJ Mix),53,49,3,,,,
88,-,The Movement,Always With Me (Deluxe),-,54,3,,,,
89,-,Jezzreel,Great Jah Jah,-,31,3,,,,
90,-,ICEKIID,Afro Dansker - EP,-,6,167,,,,
91,-,Skillibeng,Crocodile Teeth LP,-,14,12,,,,
92,-,"Damian ""Jr. Gong"" Marley",Halfway Tree,-,24,20,,,,
93,-,Groundation,A Miracle,-,29,24,,,,
94,-,Fastpoholmen,En Stund,-,7,157,,,,
95,down,Popcaan,Fixtape,62,10,27,,,,
96,-,Madlib,Blunted in the Bomb Shelter (DJ Mix),-,57,4,,,,
97,down,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",69,23,21,,,,
98,-,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,-,18,48,,,,
99,-,Stephen Marley,Old Soul,-,5,30,,,,
100,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,56,11,115,,,,
