Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sauwestari,Sauwestari,1,1,55,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,239,94,2019-10-06,15,2019-10-20
3,up,Natasja,I Danmark Er Jeg Født,3,1,241,,,,
4,up,Earth Eye,Astro Live,7,4,6,,,,
5,up,Sore Lights,Clowns,5,5,5,,,,
6,down,Bob Marley & The Wailers,Exodus,4,3,224,,,,
7,up,Yemen Trash,Field Born,8,5,6,,,,
8,up,Stick Figure,World on Fire,9,1,236,,,,
9,down,Goland Rockow,Rocket Launch Ronny,6,6,6,,,,
10,up,Worth George,Birthday Delight,16,6,6,,,,
11,up,Stick Figure,Wisdom,25,2,96,,,,
12,down,Bob Marley & The Wailers,Kaya (Remastered),10,4,232,,,,
13,up,Djämes Braun,Modgift,15,2,241,,,,
14,up,Dezaid,Partir - EP,17,5,46,,,,
15,down,Pantrak,Soleil - EP,13,8,52,,,,
16,up,Sharm,Solaire - EP,18,8,44,,,,
17,down,Skillibeng,Crocodile Teeth LP,14,14,10,,,,
18,up,Stephen Marley,Old Soul,66,5,29,,,,
19,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],20,8,186,,,,
20,down,Raske Penge & Klumben,Livet,12,1,235,,,,
21,up,Matisyahu,Live in Brooklyn,28,21,5,,,,
22,up,Bob Marley & The Wailers,Natty Dread (Remastered),67,7,162,,,,
23,down,Raske Penge,Indtil Nu,21,2,233,,,,
24,down,Shenseea,Never Gets Late Here,11,11,6,,,,
25,up,Natasja,Shooting Star,68,7,200,,,,
26,up,Various Artists,Cane River Riddim,29,19,7,,,,
27,down,Vybz Kartel,Party With Me,22,22,3,,,,
28,down,Akae Beka,Hail the King,26,26,4,,,,
29,-,Hugh Mundell,Mundell,-,17,10,,,,
30,-,Skillibeng,The Prodigy,-,7,54,,,,
31,-,Mo'Kalamity and the Wizards,Freedom of the Soul,-,27,15,,,,
32,up,Mlaka Maliro,Dzanja Lalemba,61,32,5,,,,
33,-,Endurance,Inner Divinity (feat. Bremer/McCoy) - EP,-,10,61,,,,
34,down,Bob Marley & The Wailers,Catch a Fire (Remastered),24,6,151,,,,
35,-,Y-Bayani and Baby Naa & their Band of Enlightenment Reason and Love,Nsie Nsie,-,19,3,,,,
36,up,Natasja,Release,92,4,112,,,,
37,-,The Abyssinians,Satta Massagana,-,32,14,,,,
38,-,L'Entourloop,La Clarté Dans La Confusion,-,17,10,,,,
39,up,Jack Johnson,In Between Dub,48,2,51,,,,
40,-,Kaka,Alle Kigger,-,4,98,,,,
41,-,"Groundation, Don Carlos & The Congos",Hebron Gate,-,41,3,,,,
42,-,Guiding Star Orchestra,Natural Heights,-,7,48,,,,
43,up,Von Dü,Beskidte Tanker,51,14,86,,,,
44,-,"O.B.F, Nazamba & Sammy Dread",Evening Love - EP,-,44,1,,,,
45,down,Bob Marley & The Wailers,Uprising,42,15,7,,,,
46,-,Sean Paul,Mad Love: The Prequel,-,17,45,,,,
47,up,BliGlad,Bare Spil Noget Lårt,58,12,100,,,,
48,-,Total Hip Replacement,Bliss,-,4,38,,,,
49,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),36,4,109,,,,
50,down,Natasja,Legacy (1974-2007),35,6,196,,,,
51,-,The Revolutionaries,"Drum Sound: More Gems from the Channel One Dub Room, 1974 - 1980",-,14,19,,,,
52,-,John Holt,1000 Volts of Holt (Bonus Tracks Edition),-,52,3,,,,
53,-,Gaza Slim,Adidjaheim Records Presents Introducing Vanessa Bling As Gaza Slim (feat. Vybz Kartel),-,10,42,,,,
54,-,Junior Byles,Curley Locks: The Upsetter Singles 1973-1975,-,50,2,,,,
55,down,EaggerStunn,Armagedion,19,5,103,,,,
56,down,Culture,Wings of a Dove,50,46,3,,,,
57,-,Helt Off,Riktig Riktig,-,18,18,,,,
58,up,Bob Marley & The Wailers,Confrontation (Remastered),86,8,141,,,,
59,down,Højer Øye,Brænd System,32,9,60,,,,
60,down,Globular,Lifts the Curse of the Grey Goo Assimilators,49,49,2,,,,
61,-,Om Unit,Acid Dub Studies II,-,11,8,,,,
62,-,Ziggy Marley,Love Is My Religion (Deluxe Edition),-,20,11,,,,
63,-,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),-,5,136,,,,
64,-,Stick Figure,Set in Stone,-,8,128,,,,
65,-,Wafande,Du Ved Det (Bonus Version),-,8,170,,,,
66,-,Popcaan,Fixtape,-,10,24,,,,
67,-,Various Artists,Reggae Gold 2008,-,18,11,,,,
68,-,Om Unit,Acid Dub Studies,-,11,18,,,,
69,-,Don Letts,Late Night Tales Presents Version Excursion Selected by Don Letts,-,6,13,,,,
70,-,Kofi,Black ... With Sugar,-,39,3,,,,
71,-,Mishka,Talk About,-,64,6,,,,
72,-,Om Unit,Acid Dub Versions II,-,31,5,,,,
73,-,Sly & Robbie,Taxi Fare,-,14,12,,,,
74,-,Max Romeo & The Upsetters,War Ina Babylon (Expanded Edition),-,17,44,,,,
75,-,Various Artists,Chronicles of Success,-,75,1,,,,
76,-,Peter Tosh,Wanted Dread and Alive,-,9,18,,,,
77,-,Masicka,Generation of Kings,-,5,10,,,,
78,down,Jezzreel,Great Jah Jah,31,31,2,,,,
79,down,Protoje & Zion I Kings,In Search Of Zion,60,11,17,,,,
80,down,Guiding Star Orchestra,Communion,76,4,45,,,,
81,-,Spice,10,-,9,48,,,,
82,-,Stand High Patrol,Midnight Walkers,-,7,48,,,,
83,-,Eek-A-Mouse,Wa-Do-Dem,-,18,45,,,,
84,-,Von Dü,Engangsliv,-,3,51,,,,
85,down,Various Artists,Brimstone Riddim,23,17,12,,,,
86,-,Sean Paul,The Trinity (Bonus Version),-,6,160,,,,
87,-,Gregory Isaacs,Night Nurse (Bonus Track Version),-,6,62,,,,
88,-,"Damian ""Jr. Gong"" Marley",Halfway Tree,-,24,19,,,,
89,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,99,11,112,,,,
90,-,Koffee,Gifted,-,1,104,,,,
91,down,Black Uhuru,Guess Who's Coming to Dinner,33,19,29,,,,
92,down,Groundation & Brain Damage,Dreaming from an Iron Gate,71,18,20,,,,
93,down,The Wailers,Burnin' (Remastered),52,10,122,,,,
94,-,Horace Andy,Midnight Rocker,-,17,20,,,,
95,-,Hjálmar,Skýjaborgin (2004 - 2014),-,26,24,,,,
96,-,Samory I,Strength,-,17,8,,,,
97,-,ICEKIID,Afro Dansker - EP,-,6,166,,,,
98,-,Horace Andy,Dance Hall Style - EP,-,34,12,,,,
99,down,The Gladiators,Trench Town Mix Up,82,11,37,,,,
100,down,Popcaan,Where We Come From,47,13,56,,,,
