Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sauwestari,Sauwestari,1,1,57,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,241,94,2019-10-06,15,2019-10-20
3,up,Bob Marley & The Wailers,Kaya (Remastered),8,3,234,,,,
4,down,Natasja,I Danmark Er Jeg Født,3,1,243,,,,
5,down,Yemen Trash,Field Born,4,4,8,,,,
6,up,Bob Marley & The Wailers,Exodus,10,3,226,,,,
7,down,Sore Lights,Clowns,5,5,7,,,,
8,up,Stick Figure,World on Fire,9,1,238,,,,
9,up,Sharm,Solaire - EP,17,8,46,,,,
10,up,Djämes Braun,Modgift,12,2,243,,,,
11,down,Earth Eye,Astro Live,6,4,8,,,,
12,down,Pantrak,Soleil - EP,11,8,54,,,,
13,up,Chronixx,Chronology,65,5,132,,,,
14,up,Dezaid,Partir - EP,15,5,48,,,,
15,up,Worth George,Birthday Delight,36,6,8,,,,
16,up,Creation Rebel,Psychotic Jonkanoo,21,16,2,,,,
17,down,Raske Penge,Indtil Nu,16,2,235,,,,
18,down,Raske Penge & Klumben,Livet,13,1,237,,,,
19,up,Goland Rockow,Rocket Launch Ronny,55,6,8,,,,
20,-,Chronixx,Dread & Terrible Project - 5th Anniversary (Deluxe Edition),-,18,30,,,,
21,down,Bob Marley & The Wailers,Uprising,18,15,9,,,,
22,-,Sunshine Bongo Luck,Reag. Love Lobe,-,22,1,,,,
23,down,Skillibeng,The Prodigy,7,7,56,,,,
24,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),22,4,111,,,,
25,up,Sean Paul,The Trinity (Bonus Version),29,6,162,,,,
26,up,Natasja,Shooting Star,26,7,202,,,,
27,-,Ayla,Klarspråk,-,26,13,,,,
28,up,Natasja,Legacy (1974-2007),91,6,198,,,,
29,-,Various Artists,Brimstone Riddim,-,17,13,,,,
30,up,Bob Marley & The Wailers,Confrontation (Remastered),98,8,143,,,,
31,-,Endurance,Seed of Redemption,-,7,18,,,,
32,up,EaggerStunn,Armagedion,45,5,105,,,,
33,-,Stefflon Don,Island 54,-,33,1,,,,
34,down,Stick Figure,Wisdom,19,2,98,,,,
35,down,Shenseea,Never Gets Late Here,20,11,8,,,,
36,up,Bob Marley & The Wailers,Catch a Fire (Remastered),43,6,153,,,,
37,down,Wafande,Du Ved Det (Bonus Version),24,8,172,,,,
38,up,Queen Ifrica,Fyah Muma,47,38,3,,,,
39,up,Bob Marley & The Wailers,Natty Dread (Remastered),48,7,164,,,,
40,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],14,8,188,,,,
41,-,Inner Circle,Blazzin' Fire,-,24,18,,,,
42,up,"Lee ""Scratch"" Perry & The Upsetters",Super Ape,50,10,24,,,,
43,-,Half Pint,Half Pint,-,40,3,,,,
44,up,Don Carlos,Pass Me The Lazer Beam,60,44,2,,,,
45,up,Sly & Robbie,Prince Jammy Presents Uhuru In dub,59,45,2,,,,
46,-,Popcaan,Forever,-,7,137,,,,
47,-,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),-,5,137,,,,
48,-,Protoje & Zion I Kings,In Search Of Zion,-,11,18,,,,
49,-,Koffee,Rapture - EP,-,35,11,,,,
50,-,Augustus Pablo,King Tubbys Meets Rockers Uptown,-,33,12,,,,
51,-,Gregory Isaacs,Love Is Overdue (The Classic GG's Recordings),-,24,10,,,,
52,-,Sean Paul,Scorcha,-,3,46,,,,
53,-,Madlib,420 Chalice All-Stars (DJ Mix),-,49,2,,,,
54,-,The Abyssinians,Satta Massagana,-,32,15,,,,
55,-,Gentleman's Dub Club,Down to Earth,-,15,4,,,,
56,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,42,11,114,,,,
57,down,Spice,10,27,9,50,,,,
58,-,King Tubby,King at the Controls,-,58,1,,,,
59,-,Peter Tosh,Bush Doctor,-,30,15,,,,
60,-,Clancy Eccles,Freedom (Expanded Version),-,60,1,,,,
61,-,BliGlad,Hjem til Harlev,-,19,39,,,,
62,up,Popcaan,Fixtape,74,10,26,,,,
63,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,10,122,,,,
64,-,Stand High Patrol,Midnight Walkers,-,7,49,,,,
65,-,Von Dü,Engangsliv,-,3,52,,,,
66,-,Mo'kalamity,Warriors of Light,-,17,31,,,,
67,-,Jukka Poika,Yhdestä Puusta,-,67,1,,,,
68,-,Jah Lil,Can a Man Cry,-,68,1,,,,
69,-,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",-,23,20,,,,
70,down,Von Dü,Beskidte Tanker,33,14,88,,,,
71,-,Sean Paul,Mad Love: The Prequel,-,17,46,,,,
72,down,The Wailers,Burnin' (Remastered),51,10,124,,,,
73,-,John Holt,1000 Volts of Holt (Bonus Tracks Edition),-,52,4,,,,
74,-,UB40,Signing Off (Deluxe Edition),-,13,58,,,,
75,-,J'calm,Niche,-,26,7,,,,
76,-,The Planet Smashers,Unstoppable,-,37,2,,,,
77,down,Vintage Reggae Soundsystem,Vintage Vibes,54,36,4,,,,
78,down,Natasja,Release,23,4,114,,,,
79,-,Guiding Star Orchestra,Natural Heights,-,7,49,,,,
80,-,Stick Figure,Fire & Stone (Prince Fatty Presents),-,21,21,,,,
81,down,Globular,Lifts the Curse of the Grey Goo Assimilators,53,49,4,,,,
82,down,Jack Johnson,In Between Dub,31,2,53,,,,
83,down,Ellwood,Lost In Transition,66,46,6,,,,
84,down,Total Hip Replacement,Bliss,28,4,40,,,,
85,-,Busy Signal,REGGAE Music Again,-,20,20,,,,
86,-,"Groundation, Don Carlos & The Congos",Hebron Gate,-,41,4,,,,
87,-,Rootz Underground,Alive,-,87,1,,,,
88,-,The Dualers,Palm Trees and 80 Degrees,-,66,4,,,,
89,down,Bass And Trouble,Deep ((Special Edition)),34,34,2,,,,
90,-,Millie Small,The Best Of Millie Small,-,90,1,,,,
91,down,Bunny Wailer,Blackheart Man,38,17,20,,,,
92,-,The Congos,Heart of the Congos (40th Anniversary Edition),-,6,48,,,,
93,-,Slightly Stoopid,"Everyday Life, Everyday People",-,33,5,,,,
94,down,Various Artists,Reggae Gold 2008,61,18,13,,,,
95,-,Groundation & Brain Damage,Dreaming from an Iron Gate,-,18,21,,,,
96,-,Mishka,Talk About,-,64,7,,,,
97,-,Black Uhuru,Red,-,29,15,,,,
98,down,"Damian ""Jr. Gong"" Marley",Stony Hill,30,7,105,,,,
99,-,Black Uhuru,Guess Who's Coming to Dinner,-,19,30,,,,
100,down,Endurance,Inner Divinity (feat. Bremer/McCoy) - EP,71,10,63,,,,
