Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Alan Walker,Different World,21,1,240,,,,
2,down,The Chainsmokers,Memories...Do Not Open,1,1,239,,,,
3,up,Avicii,The Days/Nights - EP,3,1,239,,,,
4,down,The Chainsmokers,Collage - EP,2,2,240,,,,
5,down,Kygo,Cloud Nine,4,1,240,,,,
6,down,Calvin Harris,Motion,5,2,239,,,,
7,up,Various Artists,Night Slugs Classix Remixed,57,7,2,,,,
8,down,SUPER JUNIOR-D&E,606 - EP,6,1,12,,,,
9,down,Avicii,TIM,7,3,239,,,,
10,down,Alan Walker,Faded - EP,8,3,239,,,,
11,up,Kygo,Golden Hour,48,2,190,92,2020-05-24,3,2020-06-07
12,down,David Guetta,Listen,9,6,240,,,,
13,down,Daft Punk,Discovery,10,2,240,20,2021-02-28,20,2021-02-28
14,down,Clean Bandit,What Is Love? (Deluxe),11,5,238,,,,
15,down,David Guetta,Nothing But the Beat Ultimate,12,3,240,75,2019-10-06,57,2019-10-20
16,down,Hikaru Utada,Face My Fears - EP,13,7,238,,,,
17,down,The Chainsmokers,Bouquet - EP,14,12,240,,,,
18,-,Peggy Gou,I Hear You,-,18,1,,,,
19,down,Above & Beyond,Acoustic,16,8,237,,,,
20,down,Armin van Buuren,A State of Trance 2014,17,7,236,,,,
21,down,Calvin Harris,18 Months (Deluxe Edition),18,11,240,,,,
22,-,Leonce,System of Objects,-,22,1,,,,
23,down,Various Artists,"Carnival 2018 (Best of Dance, House, Electro & EDM)",19,10,236,,,,
24,down,Yellow Claw,Los Amsterdam,20,11,240,,,,
25,up,Cash Cash,"Blood, Sweat & 3 Years",44,25,6,,,,
26,down,Skrillex,Bangarang,23,6,240,,,,
27,-,Various Artists,Feedback Loops - EP,-,27,1,,,,
28,down,Lost Frequencies,Less Is More,24,7,240,,,,
29,down,SUPER JUNIOR,The 4th Album -Bonamana (Repackaged),26,15,102,,,,
30,down,アヴィーチー,True,25,1,240,,,,
31,down,Alan Walker & David Whistle,Routine,27,7,240,,,,
32,down,Avicii,AVĪCI (01) - EP,28,2,238,,,,
33,up,Calvin Harris,Funk Wav Bounces Vol. 1,49,4,236,,,,
34,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,29,21,239,,,,
35,down,Robin Schulz,Sugar,30,11,237,,,,
36,down,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",31,8,237,,,,
37,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,37,1,,,,
38,down,Armin van Buuren,Intense (Bonus Track Version),33,19,239,,,,
39,down,JAY B,Be Yourself - EP,34,1,90,,,,
40,down,Various Artists,A State of Trance - Future Favorite Best of 2016,36,13,236,,,,
41,down,Various Artists,Armada Chill 2016,37,19,238,,,,
42,down,Various Artists,Best of EDM Party 2016,38,13,234,,,,
43,down,Various Artists,"All Trap Music, Vol. 4",39,21,230,,,,
44,-,EL PLVYBXY,TRINCHERA - EP,-,44,1,,,,
45,down,Hololive English -Myth-,Hololive English -Myth- Image Soundtrack (feat. Camellia) - EP,40,1,163,,,,
46,down,Above & Beyond,Acoustic II,42,17,237,,,,
47,down,Robin Schulz,Prayer,43,14,237,,,,
48,up,Axwell Λ Ingrosso,More Than You Know - EP,75,8,151,,,,
49,down,Various Artists,NCS: The Best of 2017,45,8,226,,,,
50,down,Armin van Buuren,A State of Trance: Year Mix 2017,46,12,237,,,,
51,down,HpvTV DJ Mat Xac,Nhac Tre Remix Hot Vinahouse 2020,47,12,116,,,,
52,down,Tiësto,"CLUBLIFE, VOL. 5 - CHINA",50,11,230,,,,
53,down,Various Artists,Deep House Hits 2017 - Armada Music,51,19,235,,,,
54,down,Hardwell,"Hardwell Presents Revealed, Vol. 6",53,13,232,,,,
55,down,Clean Bandit,New Eyes (Deluxe),54,11,236,,,,
56,down,Above & Beyond,Common Ground,55,46,233,,,,
57,-,Brioski,Late Night - EP,-,57,1,,,,
58,down,Above & Beyond,We Are All We Need,56,47,230,,,,
59,down,Girls' Generation,Genie - EP,58,9,189,,,,
60,down,The Chainsmokers,Sick Boy,59,16,201,,,,
61,down,Kygo,Kids in Love,60,17,217,,,,
62,down,QuangSP,Nhac Dance Remix Hay Nhat the Gioi - Single,61,13,222,,,,
63,down,Various Artists,"EDM Premium 2015, Vol. 2.",62,52,228,,,,
64,down,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),63,23,219,,,,
65,-,Brioski,Onertolati - EP,-,65,1,,,,
66,down,Skrillex,Recess,64,23,224,,,,
67,down,HA SUNG WOON,Mirage - EP,65,1,161,,,,
68,down,Various Artists,Tropical & Deep House: Summer Mix 2018,66,15,208,,,,
69,-,Brioski,Black Cow Ep,-,69,1,,,,
70,down,Yellow Claw,New Blood,67,22,221,,,,
71,down,Various Artists,Tomorrowland 2016: The Elixir of Life,68,21,139,,,,
72,down,Various Artists,Dance Essentials 2016 - Armada Music,69,60,209,,,,
73,down,CIX,"CIX 4th EP Album ‘HELLO’ Chapter Ø. Hello, Strange Dream",70,2,151,,,,
74,down,Avicii,Levels (Remixes) - EP,71,10,215,,,,
75,down,David Guetta,7,72,31,133,,,,
76,down,Various Artists,Happy New Year 2017 (Best of House & Electro),73,24,190,,,,
77,down,Various Artists,Festival Favorites 2016 (The Main Stage Edition) - Armada Music,74,64,189,,,,
78,down,Lush Life,Tell Someone They're Lush,22,22,2,,,,
79,down,Jasper Byrne,Hotline Miami 2,15,15,2,,,,
80,down,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],79,16,151,,,,
