Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,Memories...Do Not Open,1,1,241,,,,
2,up,Alan Walker,Different World,2,1,242,,,,
3,up,The Chainsmokers,Collage - EP,3,2,242,,,,
4,up,Avicii,The Days/Nights - EP,4,1,241,,,,
5,up,Kygo,Cloud Nine,5,1,242,,,,
6,up,Alan Walker,Walkerworld,55,55,2,,,,
7,down,Calvin Harris,Motion,6,2,241,,,,
8,down,SUPER JUNIOR-D&E,606 - EP,7,1,14,,,,
9,down,Avicii,TIM,8,3,241,,,,
10,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,16,16,3,,,,
11,down,Alan Walker,Faded - EP,9,3,241,,,,
12,down,David Guetta,Listen,11,6,242,,,,
13,up,Calvin Harris,Funk Wav Bounces Vol. 1,13,4,238,,,,
14,up,Daft Punk,Discovery,15,2,242,20,2021-02-28,20,2021-02-28
15,-,Naughty By Nature,Naughty by Nature,-,,1,,,,
16,up,Clean Bandit,What Is Love? (Deluxe),18,5,240,,,,
17,up,David Guetta,Nothing But the Beat Ultimate,19,3,242,75,2019-10-06,57,2019-10-20
18,up,WOOAH,UNFRAMED - EP,34,34,2,,,,
19,up,Hikaru Utada,Face My Fears - EP,20,7,240,,,,
20,up,The Chainsmokers,Bouquet - EP,21,12,242,,,,
21,up,Photonz,Planetary Spirit - EP,38,38,2,,,,
22,up,Above & Beyond,Acoustic,22,8,239,,,,
23,up,O.B.I.,Anatomie - EP,42,42,2,,,,
24,up,Armin van Buuren,A State of Trance 2014,24,7,238,,,,
25,-,Kungs,Layers,-,21,7,,,,
26,down,Calvin Harris,18 Months (Deluxe Edition),25,11,242,,,,
27,down,Various Artists,"Carnival 2018 (Best of Dance, House, Electro & EDM)",26,10,238,,,,
28,down,Yellow Claw,Los Amsterdam,27,11,242,,,,
29,down,Skrillex,Bangarang,28,6,242,,,,
30,up,Lost Frequencies,Less Is More,30,7,242,,,,
31,up,REAPER,CHALLENGER,81,81,2,,,,
32,-,Wynter Gordon,With the Music I Die (Deluxe Version),-,,1,,,,
33,down,アヴィーチー,True,32,1,242,,,,
34,down,HpvTV DJ Mat Xac,Nhac Tre Remix Hot Vinahouse 2020,10,10,118,,,,
35,down,Alan Walker & David Whistle,Routine,33,7,242,,,,
36,-,Fatboy Slim,You've Come a Long Way Baby,-,15,3,,,,
37,down,Avicii,AVĪCI (01) - EP,35,2,240,,,,
38,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,36,21,241,,,,
39,down,Robin Schulz,Sugar,37,11,239,,,,
40,-,Various Artists,Club Classics Best Ever,-,,1,,,,
41,down,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",39,8,239,,,,
42,down,Armin van Buuren,Intense (Bonus Track Version),40,19,241,,,,
43,down,JAY B,Be Yourself - EP,41,1,92,,,,
44,up,Toki Fuko,Human Design,78,78,2,,,,
45,down,Various Artists,A State of Trance - Future Favorite Best of 2016,43,13,238,,,,
46,down,Various Artists,Armada Chill 2016,44,19,240,,,,
47,down,Various Artists,Best of EDM Party 2016,45,13,236,,,,
48,down,Various Artists,"All Trap Music, Vol. 4",46,21,232,,,,
50,down,Hololive English -Myth-,Hololive English -Myth- Image Soundtrack (feat. Camellia) - EP,47,1,165,,,,
51,down,Above & Beyond,Acoustic II,48,17,239,,,,
52,down,Robin Schulz,Prayer,49,14,239,,,,
53,down,Kygo,Golden Hour,31,2,192,92,2020-05-24,3,2020-06-07
54,down,Axwell Λ Ingrosso,More Than You Know - EP,50,8,153,,,,
55,down,Various Artists,NCS: The Best of 2017,51,8,228,,,,
56,down,Armin van Buuren,A State of Trance: Year Mix 2017,52,12,239,,,,
57,-,Fatboy Slim,The Best Of,-,26,7,,,,
58,down,Tiësto,"CLUBLIFE, VOL. 5 - CHINA",53,11,232,,,,
59,-,Propellerheads,Spybreak! (Blue) - EP,-,,1,,,,
60,down,Various Artists,Deep House Hits 2017 - Armada Music,54,19,237,,,,
61,down,Hardwell,"Hardwell Presents Revealed, Vol. 6",56,13,234,,,,
62,down,Clean Bandit,New Eyes (Deluxe),57,11,238,,,,
63,down,Above & Beyond,Common Ground,58,46,235,,,,
64,down,Above & Beyond,We Are All We Need,59,47,232,,,,
65,down,Girls' Generation,Genie - EP,60,9,191,,,,
66,-,Phats & Small,Now Phats What I Small Music,-,,1,,,,
67,down,The Chainsmokers,Sick Boy,61,16,203,,,,
68,down,Kygo,Kids in Love,63,17,219,,,,
69,down,QuangSP,Nhac Dance Remix Hay Nhat the Gioi - Single,65,13,224,,,,
70,down,Various Artists,"EDM Premium 2015, Vol. 2.",66,52,230,,,,
72,up,Peggy Gou,I Hear You,82,18,3,,,,
73,down,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),67,23,221,,,,
74,down,Skrillex,Recess,68,23,226,,,,
75,down,HA SUNG WOON,Mirage - EP,69,1,163,,,,
76,down,Various Artists,Tropical & Deep House: Summer Mix 2018,70,15,210,,,,
77,-,Phats & Small,This Time Around,-,,1,,,,
78,down,Yellow Claw,New Blood,71,22,223,,,,
79,down,Various Artists,Tomorrowland 2016: The Elixir of Life,72,21,141,,,,
80,down,Various Artists,Dance Essentials 2016 - Armada Music,73,60,211,,,,
81,-,Velvet Velour,Clickin' EP,-,,1,,,,
82,down,SUPER JUNIOR,The 4th Album -Bonamana (Repackaged),64,15,104,,,,
83,down,CIX,"CIX 4th EP Album ‘HELLO’ Chapter Ø. Hello, Strange Dream",74,2,153,,,,
84,down,Brioski,Late Night - EP,12,12,3,,,,
85,down,Brioski,Onertolati - EP,14,14,3,,,,
86,down,Avicii,Levels (Remixes) - EP,77,10,217,,,,
87,down,Brioski,Black Cow Ep,17,17,3,,,,
88,down,David Guetta,7,79,31,135,,,,
89,down,Various Artists,Best Of Naschkatze Underground 2023,23,23,2,,,,
90,down,Leonce,System of Objects,29,22,3,,,,
91,-,Various Artists,Happy New Year 2017 (Best of House & Electro),-,24,191,,,,
