Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,206,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),2,1,206,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,164,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,4,202,,,,
5,up,Empire of the Sun,We Are the People,10,3,169,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,206,,,,
7,up,VOJ & Narvent,Memory Reboot,9,6,17,,,,
8,up,Years & Years,Desire (Gryffin Remix),8,1,206,,,,
9,up,Empire of the Sun,Walking On a Dream,13,2,206,,,,
10,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,7,3,20,,,,
11,up,INTERWORLD,Metamorphosis,11,1,62,,,,
12,up,M83,Midnight City,12,1,205,,,,
13,up,Kordhell,Murder In My Mind,15,5,71,,,,
14,up,Disclosure,Latch (feat. Sam Smith),14,1,206,,,,
15,up,Years & Years,King,16,4,189,,,,
16,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),19,10,145,,,,
17,up,Jungle,Casio,50,14,153,,,,
18,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,17,16,6,,,,
19,down,Marconi Union,"Weightless, Pt. 1",6,1,121,,,,
20,up,"Egzod, Maestro Chives & Neoni",Royalty,27,12,74,,,,
21,down,The Cinematic Orchestra,To Build a Home,20,12,204,,,,
22,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,3,206,,,,
23,up,Øneheart & reidenshi,Snowfall,26,6,71,,,,
24,down,g3ox_em,GigaChad Theme (Phonk House Version),23,10,46,,,,
25,up,Pato Banton,Go Pato,31,16,140,,,,
26,down,NBSPLV,The Lost Soul Down,24,5,22,,,,
27,up,VOJ & Narvent,Memory Reboot (Slowed),29,25,8,,,,
28,up,M83,Wait,32,12,205,,,,
29,down,Kidd Keo,Ma Vie (feat. Yay),18,2,173,,,,
30,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,17,64,,,,
31,down,MoonDeity,Neon Blade,22,12,70,,,,
32,down,Arca,Rakata,28,14,102,,,,
33,down,S3BZS,Montagem - Pr Funk,30,18,8,,,,
34,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,2,206,,,,
35,up,Owl City,Fireflies,38,15,206,,,,
36,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],36,12,202,,,,
37,up,Home,Resonance,49,20,50,,,,
38,up,Jungle,Busy Earnin',81,38,16,,,,
39,up,Sidewalks and Skeletons,Goth,40,19,49,,,,
40,up,Deejay Ghost,Devuelvete (Guaracha),43,25,10,,,,
41,up,Duke Dumont,Ocean Drive,67,8,206,,,,
42,up,Pastel Ghost,Dark Beach,44,27,78,,,,
43,down,MoonDeity,WAKE UP!,33,11,36,,,,
44,down,Benny Benassi Presents The Biz,Satisfaction,37,20,197,,,,
45,up,Grimes,Genesis,48,11,99,,,,
46,up,Jessica Jay,Casablanca,51,6,198,,,,
47,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),35,14,196,,,,
48,up,Tiësto,Adagio for Strings,73,35,61,,,,
49,-,Jungle,Happy Man,-,27,59,,,,
50,down,Dxrk ダーク,RAVE,46,8,80,,,,
51,up,"RXDXVIL, DJ FKU & John Bis.T",MTG - PISTA TOMA,53,31,14,,,,
52,down,Kavinsky,Nightcall,39,18,58,,,,
53,up,Glichery,Sea Of Problems,54,16,24,,,,
54,down,Hippie Sabotage,Devil Eyes,52,1,206,,,,
55,down,Orchestral Manoeuvres In the Dark,Enola Gay,41,35,142,,,,
56,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),45,7,70,,,,
57,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",47,15,109,,,,
58,down,Crystal Castles,Vanished,55,22,146,,,,
59,up,Jungle,Keep Moving,93,16,35,,,,
60,down,Metronomy,The Look,59,22,156,,,,
61,down,Stray Kids,MANIAC,58,1,83,,,,
62,down,Kina,Get You the Moon (feat. Snøw),60,1,206,,,,
63,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",42,11,47,,,,
64,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",66,21,154,,,,
65,down,NBSPLV,Lost Soul,63,42,15,,,,
66,up,Grimes,Oblivion,75,24,176,,,,
67,down,DVRST,Close Eyes,61,6,75,,,,
68,down,Anyma & Chris Avantgarde,Eternity,62,15,33,,,,
69,-,INTERWORLD & MoonDeity,One Chance,-,39,13,,,,
70,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),83,6,205,,,,
71,-,Jungle,"Heavy, California",-,54,9,,,,
72,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),77,14,186,,,,
73,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],56,12,181,,,,
74,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,6,75,,,,
75,up,Röyksopp,Don't Go,96,37,8,,,,
76,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),57,28,17,,,,
77,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,74,15,,,,
78,down,DJ GUDOG,RITMADINHA DANÇANTE,65,20,29,,,,
79,-,KAYTRANADA,10% (feat. Kali Uchis),-,12,34,,,,
80,down,The Mole,Hippy Speedball,69,50,3,,,,
81,-,XdrianGM,Hold Me,-,81,1,,,,
82,up,INTERWORLD,METAMORPHOSIS (Sped Up),88,34,32,,,,
83,down,Breakbot,Baby I'm Yours (feat. Irfane),68,6,203,,,,
84,-,Years & Years,Desire,-,17,127,,,,
85,-,Jordy Medina,Good Memories,-,85,1,,,,
86,-,Jungle,Beat 54 (All Good Now),-,70,3,,,,
87,down,Arca,Prada,86,11,94,,,,
88,down,TWISTED,Worth Nothing,78,7,49,,,,
89,down,Crystal Castles,Untrust Us,64,60,17,,,,
90,down,MC ORSEN,WARNING (Sped Up),89,8,61,,,,
91,down,Arca,KLK (feat. ROSALÍA),87,8,74,,,,
92,down,Vicktor,Ascension Pride (Demo),74,54,8,,,,
93,down,VicKtor,Soul Sounds (Demo),80,56,9,,,,
94,down,Vicktor,Resurrection (Remix),76,49,8,,,,
95,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",82,40,61,,,,
96,down,INTERWORLD,RAPTURE,70,24,32,,,,
97,down,Shouse,Love Tonight (Edit),92,1,137,,,,
98,-,motty,Inuria 2,-,11,18,,,,
99,-,glwzbll,Untitled #13 (Slowed + Reverb),-,40,1,,,,
100,-,"Flowdan, Lil Baby & Skrillex",Pepper,-,86,1,,,,
