Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,191,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,191,,,,
3,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,5,3,5,,,,
4,down,David Guetta,Memories (feat. Kid Cudi),3,1,191,,,,
5,down,INTERWORLD,Metamorphosis,4,1,47,,,,
6,up,Years & Years,King,6,4,174,,,,
7,up,Kordhell,Murder In My Mind,9,5,56,,,,
8,down,M83,Midnight City,7,1,190,,,,
9,down,Years & Years,Desire (Gryffin Remix),8,1,191,,,,
10,up,NBSPLV,The Lost Soul Down,13,5,7,,,,
11,down,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,149,,,,
12,up,motty,Inuria 2,54,11,5,,,,
13,down,Disclosure,Latch (feat. Sam Smith),11,1,191,,,,
14,down,Empire of the Sun,Walking On a Dream,12,2,191,,,,
15,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),14,10,130,,,,
16,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,4,187,,,,
17,up,Pato Banton,Go Pato,21,16,125,,,,
18,down,The Cinematic Orchestra,To Build a Home,16,12,189,,,,
19,up,Øneheart & reidenshi,Snowfall,19,6,56,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,3,191,,,,
21,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,17,49,,,,
22,down,M83,Wait,20,12,190,,,,
23,up,MoonDeity,Neon Blade,23,12,55,,,,
24,up,"Egzod, Maestro Chives & Neoni",Royalty,27,12,59,,,,
25,down,MoonDeity,WAKE UP!,24,11,21,,,,
26,up,Empire of the Sun,We Are the People,31,3,154,,,,
27,down,g3ox_em,GigaChad Theme (Phonk House Version),22,10,31,,,,
28,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,2,191,,,,
29,up,Grimes,Genesis,30,11,84,,,,
30,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),29,14,181,,,,
31,up,Years & Years,Desire,66,17,113,,,,
32,up,Jessica Jay,Casablanca,36,6,183,,,,
33,down,Home,Resonance,26,20,35,,,,
34,down,Dxrk ダーク,RAVE,28,8,65,,,,
35,up,HeyBeats,Absurd,48,33,11,,,,
36,up,HeyBeats,Culture,49,36,11,,,,
37,up,HeyBeats,Hamba,51,35,11,,,,
38,up,HeyBeats,Purity,50,38,11,,,,
39,down,Owl City,Fireflies,34,15,191,,,,
40,up,Seek,REI DO BRASIL,52,40,3,,,,
41,up,Pastel Ghost,Dark Beach,46,27,63,,,,
42,down,Hippie Sabotage,Devil Eyes,37,1,191,,,,
43,up,Duke Dumont,Ocean Drive,60,8,191,,,,
44,up,Milly Cruz & La Factoría,Todavia,55,9,49,,,,
45,up,Stray Kids,MANIAC,47,1,68,,,,
46,down,Sidewalks and Skeletons,Goth,32,19,34,,,,
47,down,Kidd Keo,Ma Vie (feat. Yay),35,2,158,,,,
48,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),33,7,55,,,,
49,up,Orchestral Manoeuvres In the Dark,Enola Gay,61,35,127,,,,
50,down,Arca,Rakata,42,14,87,,,,
51,up,Kina,Get You the Moon (feat. Snøw),56,1,191,,,,
52,up,Crystal Castles,Vanished,67,22,131,,,,
53,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],41,12,187,,,,
54,down,Hokeer,Viaje Espacial (feat. MNZR & KAYFEX),39,16,3,,,,
55,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,28,2,,,,
56,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),63,6,190,,,,
57,down,Stray Kids,Hall of Fame,43,11,5,,,,
58,down,M.I.A.,Paper Planes,53,14,190,,,,
59,down,Glichery,Sea Of Problems,38,16,9,,,,
60,up,Disclosure,Omen (feat. Sam Smith),81,21,182,,,,
61,down,DJ GUDOG,RITMADINHA DANÇANTE,58,20,15,,,,
62,down,Stray Kids,ITEM,44,10,5,,,,
63,up,Marconi Union,"Weightless, Pt. 1",76,1,108,,,,
64,up,Shouse,Love Tonight (Edit),69,1,122,,,,
65,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),80,6,61,,,,
66,down,Anyma & Chris Avantgarde,Eternity,62,15,18,,,,
67,up,Grimes,Oblivion,82,24,163,,,,
68,down,INTERWORLD,RAPTURE,59,24,19,,,,
69,down,"Fred again.., Skrillex & Four Tet",Baby again..,40,19,16,,,,
70,down,TWISTED,Worth Nothing,57,7,36,,,,
71,up,Billie Eilish,ocean eyes,94,36,53,67,2019-12-29,67,2019-12-29
72,down,DVRST,Close Eyes,45,6,60,,,,
73,-,INTERWORLD,METAMORPHOSIS (Sped Up),-,34,24,,,,
74,-,Kungs,I Feel So Bad (feat. Ephemerals),-,51,43,,,,
75,-,tillit,Vantage,-,55,1,,,,
76,down,Kavinsky,Nightcall,68,18,43,,,,
77,-,Terror Squad & ID,Lean Back (NGHTMRE Remix) / ID1 (from Tiësto at EDC Las Vegas 2023: Kinetic Field Stage) [Mixed],-,77,1,,,,
78,down,MC ORSEN,WARNING (Sped Up),72,8,47,,,,
79,-,ZODIVK,Devil Eyes,-,57,35,,,,
80,down,"Skrillex, Fred again.. & Flowdan",Rumble,64,9,26,,,,
81,-,VOJ & Narvent,Memory Reboot,-,6,2,,,,
82,down,Gesaffelstein,Aleph,65,65,5,,,,
83,-,Euxia,Little River,-,83,1,,,,
84,down,Arca,Prada,71,11,82,,,,
85,-,Years & Years,Shine,-,41,53,,,,
86,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,5,17,,,,
87,-,ID,ID2 (from Tiësto at EDC Las Vegas 2023: Kinetic Field Stage) [Mixed],-,87,1,,,,
88,-,Fred again..,Delilah (pull me out of this),-,69,11,,,,
89,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",78,21,139,,,,
90,up,Abel Cainstro,Foz,90,64,9,,,,
91,down,Quantum Voyage,Dreams Spill Into Life,73,63,7,,,,
92,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),97,14,172,,,,
93,-,"Slowboy, lucaf. & Crazy Mano",Brazilian Phonk Mano (Slowed),-,89,4,,,,
94,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,161,,,,
95,-,Angrybaby,Wasted on Me,-,95,1,,,,
96,-,Petit Biscuit,Sunset Lover,-,3,178,,,,
97,-,phonk.me & KIIXSHI,Ghost!,-,83,5,,,,
98,down,Benny Benassi Presents The Biz,Satisfaction,77,20,182,,,,
99,down,INNDRIVE,Shake It,79,1,107,,,,
100,-,Kordhell,MURDER PLOT,-,100,1,,,,
