Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,32,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,32,,,,
3,up,Petit Biscuit,Sunset Lover,4,3,32,,,,
4,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",3,2,32,,,,
5,up,Fou Gratiut,Don't Leave Me,6,5,32,,,,
6,up,Fou Gratiut,Hey Brother,9,3,32,,,,
7,up,Fou Gratiut,Native Soul,8,3,32,,,,
8,up,Fou Gratiut,Break Free,11,7,32,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,28,,,,
10,up,David Guetta,Sexy Bitch (feat. Akon),10,1,32,,,,
11,up,Breakbot,Baby I'm Yours (feat. Irfane),13,6,32,,,,
12,up,Fou Gratiut,Ocean,14,8,32,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,3,32,,,,
14,up,M83,Midnight City,15,1,32,,,,
15,down,Hippie Sabotage,Devil Eyes,12,1,32,,,,
16,up,Disclosure,Latch (feat. Sam Smith),16,1,32,,,,
17,up,Empire of the Sun,Walking On a Dream,22,2,32,,,,
18,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),23,14,25,,,,
19,down,Else,Paris,17,17,7,,,,
20,up,Diplo & Sleepy Tom,Be Right There,27,15,16,,,,
21,down,David Guetta,Memories (feat. Kid Cudi),19,1,32,,,,
22,down,Years & Years,Desire (Gryffin Remix),18,1,32,,,,
23,up,Pham,Movements (feat. Yung Fusion),24,16,27,,,,
24,down,M83,Wait,20,12,32,,,,
25,down,Duke Dumont,Ocean Drive,21,8,32,,,,
26,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),30,6,32,,,,
27,down,Owl City,Fireflies,26,15,32,,,,
28,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),32,15,32,,,,
29,up,Jungle,Casio,37,14,32,,,,
30,up,Round Table Knights & Bauchamp,Calypso,34,18,32,,,,
31,-,Kidd Keo,Kikiki (feat. Yay),-,3,1,,,,
32,down,Grimes,Oblivion,29,24,31,,,,
33,up,Finding Hope,Love,67,27,31,,,,
34,up,RÜFÜS DU SOL,You Were Right,49,25,8,,,,
35,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),25,4,32,,,,
36,up,Jessica Jay,Casablanca,56,6,31,,,,
37,-,Kidd Keo,Nani (feat. Enry-K),-,16,1,,,,
38,up,Empire of the Sun,We Are the People,54,3,18,,,,
39,-,Kidd Keo,Ma Vie (feat. Yay),-,2,1,,,,
40,-,Kidd Keo,I'm Ballin (feat. Yay),-,22,1,,,,
41,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",45,21,32,,,,
42,-,Kidd Keo,"Level Up (feat. Enry-K, Yay)",-,22,1,,,,
43,up,Elderbrook,Numb (Chill Mix),92,16,10,,,,
44,-,The Knocks,Ride Or Die (feat. Foster the People),-,44,14,,,,
45,up,Luke Faulkner,Life and Loss,69,45,2,,,,
46,up,DNGDNGDNG & Dengue Dengue Dengue,Lemuria,68,46,2,,,,
47,up,Metronomy,The Look,47,22,29,,,,
48,up,Apparat,Goodbye,76,13,4,,,,
49,down,The Cinematic Orchestra,To Build a Home,39,12,30,,,,
50,up,Rude.,Eternal Youth,59,32,12,,,,
51,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),58,16,31,,,,
52,down,Benny Benassi Presents The Biz,Satisfaction,41,20,31,,,,
53,-,Maxine Nightingale,Right Back Where We Started,-,53,1,,,,
54,down,Alina Baraz,Electric (feat. Khalid),50,42,26,,,,
55,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,36,7,,,,
56,down,Vega Almohalla,En el Aire,53,3,14,,,,
57,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),62,41,15,,,,
58,up,Líue,Suffer with Me,63,47,3,,,,
59,down,SG Lewis & Clairo,Throwaway,55,41,6,,,,
60,-,Rohne,Meru (feat. Koresma),-,60,1,,,,
61,-,Jacana People,Amaya,-,61,1,,,,
62,down,M.I.A.,Paper Planes,31,14,32,,,,
63,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),36,21,22,,,,
64,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),28,10,32,,,,
65,down,Guaracha,Vamo a Jugar Al Goloso,51,31,21,,,,
66,down,Stardust,Music Sounds Better with You (Radio Edit),61,28,17,,,,
67,up,Jungle,Happy Man,75,27,29,,,,
68,down,Cannons,Fire for You,40,27,7,,,,
69,up,Pato Banton,Go Pato,89,16,29,,,,
70,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,26,1,,,,
71,down,REYKO,Set You Free,38,9,14,,,,
72,-,Mounika.,Cut My Hair (feat. Cavetown),-,63,2,,,,
73,down,Grimes,Genesis,72,11,9,,,,
74,-,Tom Ashbrook,Klass,-,49,5,,,,
75,-,Photay,Is It Right?,-,75,1,,,,
76,-,Kappa Mountain,Undergrowth,-,52,6,,,,
77,up,Years & Years,Desire,88,17,12,,,,
78,-,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],-,62,1,,,,
79,-,Elderbrook,Numb (Elderbrook VIP),-,52,6,,,,
80,-,Beau Diako,Kyiv,-,60,3,,,,
81,-,Mykki Blanco,Haze.Boogie.Life,-,70,1,,,,
82,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,82,2,,,,
83,-,Arca,Nonbinary,-,44,4,,,,
84,-,MixAndMash,Buttercup,-,33,14,,,,
85,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),35,14,32,,,,
86,-,Elijah Lee,Shoreside Memories,-,54,1,,,,
87,-,Cashmere Cat,Adore (feat. Ariana Grande),-,59,1,,,,
88,-,LESSI,In His Eyes (feat. Alexi Florez),-,57,1,,,,
89,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],60,12,31,,,,
90,down,Seekae,Test & Recognise (Flume Re-work),70,28,18,,,,
91,-,Låpsley,Ligne 3,-,66,2,,,,
92,up,Henry Green,Tide (feat. Andreya Triana),95,67,3,,,,
93,-,Elderbrook & Rudimental,Something About You,-,71,2,,,,
94,-,Alejandro Paz,El House,-,40,21,,,,
95,-,The Midnight,Los Angeles,-,62,4,,,,
96,-,SHAUN,Way Back Home,-,25,1,,,,
97,down,Rhye,Beautiful,65,53,5,,,,
98,-,King Henry,Remember,-,36,1,,,,
99,-,La Mente,Quita y Pon,-,99,1,,,,
100,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,56,5,,,,
