Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Memories (feat. Kid Cudi),1,1,99,,,,
2,up,M83,Midnight City,3,1,99,,,,
3,up,Disclosure,Latch (feat. Sam Smith),4,1,99,,,,
4,down,Shouse,Love Tonight (Edit),2,1,30,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,99,,,,
6,up,INNDRIVE,Shake It,7,1,18,,,,
7,down,David Guetta,Sexy Bitch (feat. Akon),5,1,99,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,3,99,,,,
9,up,Years & Years,Desire (Gryffin Remix),9,1,99,,,,
10,up,Hippie Sabotage,Devil Eyes,14,1,99,,,,
11,down,Kidd Keo,Ma Vie (feat. Yay),10,2,66,,,,
12,up,Shouse,Love Tonight,12,10,23,,,,
13,up,Empire of the Sun,Walking On a Dream,13,2,99,,,,
14,up,The Cinematic Orchestra,To Build a Home,28,12,97,,,,
15,up,Kina,Get You the Moon (feat. Snøw),17,1,99,,,,
16,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],15,12,95,,,,
17,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,2,99,,,,
18,up,Breakbot,Baby I'm Yours (feat. Irfane),41,6,99,,,,
19,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,22,19,2,,,,
20,up,Benny Benassi Presents The Biz,Satisfaction,53,20,94,,,,
21,up,M.I.A.,Bad Girls,58,17,27,,,,
22,up,Crystal Castles,Vanished,43,22,42,,,,
23,up,M83,Wait,24,12,99,,,,
24,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),23,6,98,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",73,15,59,,,,
26,down,M.I.A.,Paper Planes,21,14,99,,,,
27,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,4,99,,,,
28,up,Petit Biscuit,Sunset Lover,69,3,99,,,,
29,-,Duck Sauce,Barbra Streisand,-,29,8,,,,
30,up,Jessica Jay,Casablanca,33,6,91,,,,
31,up,Disclosure,Omen (feat. Sam Smith),46,21,96,,,,
32,down,Duke Dumont,Ocean Drive,31,8,99,,,,
33,up,Kidd Keo,Soy Así (Summer Mix) [feat. Yay],59,27,2,,,,
34,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),38,15,95,,,,
35,-,Years & Years,King,-,4,89,,,,
36,down,Empire of the Sun,We Are the People,27,3,65,,,,
37,up,Kaskade,Where Did You Go,44,37,4,,,,
38,up,Round Table Knights & Bauchamp,Calypso,42,18,95,,,,
39,up,Oliver Patrice Weder,Forest Glade,47,36,5,,,,
40,-,Metronomy,The Look,-,22,79,,,,
41,-,Kayba,Sleepsake,-,41,1,,,,
42,up,Kidd Keo,Kikiki (feat. Yay),66,3,58,,,,
43,down,Shallou,Heartaches,20,20,3,,,,
44,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,2,95,,,,
45,-,Alex Baker,Water Colors,-,26,8,,,,
46,down,Trinix,Sweet Dreams,11,11,10,,,,
47,-,Elderbrook,Numb (Chill Mix),-,16,63,,,,
48,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),25,14,89,,,,
49,-,Niklas Paschburg,Season Shifting (Robert Lippok Rework),-,49,2,,,,
50,-,INNDRIVE,Shake It (Extended),-,8,16,,,,
51,-,Marconi Union,"Weightless, Pt. 1",-,1,31,,,,
52,-,Pyramid,See You In the Other Side,-,31,20,,,,
53,-,Nadro & SAIBU,Hogar (Way Back Home),-,53,1,,,,
54,-,Grenda,Far Home,-,54,1,,,,
55,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,35,52,,,,
56,-,DJ Boo Nigah,Retroflexed Journey,-,39,5,,,,
57,-,Bob Moses,Winter's Song,-,57,1,,,,
58,-,Amaranth Cove,Balance,-,58,1,,,,
59,down,Grimes,Oblivion,45,24,85,,,,
60,-,Crystal Castles,Untrust Us,-,60,2,,,,
61,-,Super Trankki,Dogma,-,56,1,,,,
62,-,Flume & Chet Faker,Drop the Game,-,40,41,,,,
63,-,David Guetta,One Love (feat. Estelle),-,52,29,,,,
64,-,Chancha Vía Circuito & Shaman Herrera,Yo He Sido (Mente Orgánica Remix),-,64,1,,,,
65,-,LuaLua,Blind,-,32,9,,,,
66,-,afternoon bike ride,Grid Search (feat. Sleepy Fish),-,66,1,,,,
67,-,santpoort,Déjà Vu,-,53,3,,,,
68,-,Propaganda,Duel,-,68,2,,,,
69,down,Guardians of Tears,A Lie In the Dark,65,25,26,,,,
70,-,LuaLua,Imagination,-,70,2,,,,
71,-,Shygirl,SLIME,-,71,1,,,,
72,-,PLÜM,Floating,-,72,1,,,,
73,-,Muzi,I Know It,-,73,1,,,,
74,-,DJ Boo Nigah,Palesa Stole My Underwear,-,74,1,,,,
75,up,Anz,You Could Be (feat. George Riley),84,40,3,,,,
76,-,Polo & Pan,Ani Kuni,-,48,1,,,,
77,down,Jungle,Casio,26,14,97,,,,
78,-,ALMA,Chasing Highs (Felix Cartal Remix),-,30,28,,,,
79,-,Constantine,Ao,-,62,2,,,,
80,-,NEFFEX,Grateful,-,44,26,,,,
81,down,Mild Minds,MACHINE,57,57,2,,,,
82,-,PLÜM,Welcome Home,-,68,5,,,,
83,down,Owl City,Fireflies,18,15,99,,,,
84,-,fnonose,Empty Space,-,82,1,,,,
85,up,Ark Patrol,Let Go (feat. Veronika Redd),90,34,13,,,,
86,-,Corre & Emlyn Anderson,Murmurations,-,47,1,,,,
87,-,SHAUN,Way Back Home,-,25,29,,,,
88,-,De La Ghetto & Marco Acevedo,Perdiendo El Control,-,33,4,,,,
89,-,brillion. & time & mind,Serenity,-,39,2,,,,
90,-,Equanimous & Activation,Cellular Upgrade (We Saw Lions Remix),-,90,1,,,,
91,up,RÜFÜS DU SOL,Alive,95,29,5,,,,
92,down,Verdance,Is and Is Not,48,36,3,,,,
93,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),91,10,12,,,,
94,-,Omari Jazz & Meridian,On Some Moon,-,94,1,,,,
95,-,LuaLua,Bed,-,54,6,,,,
96,-,Alina Baraz,Electric (feat. Khalid),-,42,50,,,,
97,-,Panama & Jerro,Together,-,50,3,,,,
98,-,Tapelapse,Closing Time,-,54,3,,,,
99,-,TWO LANES,Phases,-,26,12,,,,
100,-,Bicep,Glue,-,30,7,,,,
