Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),3,1,149,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,149,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),5,1,149,,,,
4,up,Years & Years,Desire (Gryffin Remix),4,1,149,,,,
5,down,Marconi Union,"Weightless, Pt. 1",1,1,67,,,,
6,up,INTERWORLD,Metamorphosis,9,1,5,,,,
7,down,Kordhell,Murder In My Mind,6,5,14,,,,
8,up,Disclosure,Latch (feat. Sam Smith),12,1,149,,,,
9,up,Milly Cruz & La Factoría,Todavia,21,9,7,,,,
10,down,M83,Midnight City,8,1,149,,,,
11,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,107,,,,
12,down,Empire of the Sun,Walking On a Dream,10,2,149,,,,
13,down,MC ORSEN,WARNING (Sped Up),11,8,5,,,,
14,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,10,88,,,,
15,up,MoonDeity,Neon Blade,15,12,13,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,3,149,,,,
17,down,Dxrk ダーク,RAVE,14,8,23,,,,
18,up,Stray Kids,MANIAC,20,1,26,,,,
19,down,M83,Wait,18,12,149,,,,
20,up,The Cinematic Orchestra,To Build a Home,22,12,147,,,,
21,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),17,4,145,,,,
22,up,INNDRIVE,Shake It,23,1,68,,,,
23,-,Björk,Atopos (feat. Kasimyn),-,23,1,,,,
24,up,Kidd Keo,Ma Vie (feat. Yay),25,2,116,,,,
25,down,DVRST,Close Eyes,19,6,18,,,,
26,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,2,149,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],37,12,145,,,,
28,up,PLAYAMANE,MIDNIGHT (feat. Nateki),29,23,14,,,,
29,up,Pato Banton,Go Pato,30,16,83,,,,
30,down,Years & Years,Desire,26,17,74,,,,
31,down,Shouse,Love Tonight (Edit),27,1,80,,,,
32,down,Duke Dumont,Ocean Drive,31,8,149,,,,
33,up,Owl City,Fireflies,35,15,149,,,,
34,up,Polo & Pan,Feel Good,34,17,47,,,,
35,down,Kina,Get You the Moon (feat. Snøw),28,1,149,,,,
36,up,Metronomy,The Look,74,22,119,,,,
37,up,Øneheart & reidenshi,Snowfall,40,6,14,,,,
38,down,Years & Years,King,32,4,132,,,,
39,up,Vcandle,Delay,88,1,5,,,,
40,-,Vcandle,Spectrum Space,-,2,10,,,,
41,-,Vcandle,Enjoying Life,-,3,8,,,,
42,down,Hippie Sabotage,Devil Eyes,39,1,149,,,,
43,-,Vcandle,One Moment,-,2,8,,,,
44,-,Vcandle,Crystal,-,4,10,,,,
45,up,Billie Eilish,ocean eyes,45,36,12,67,2019-12-29,67,2019-12-29
46,down,Jessica Jay,Casablanca,42,6,141,,,,
47,up,Breakbot,Baby I'm Yours (feat. Irfane),50,6,148,,,,
48,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),36,6,25,,,,
49,down,plenka,Call Me (Slowed),33,10,32,,,,
50,-,Vcandle,Express,-,1,1,,,,
51,up,Vcandle,Beatbitty,87,3,26,,,,
52,-,Vcandle,Void,-,3,1,,,,
53,down,Orchestral Manoeuvres In the Dark,Enola Gay,44,35,85,,,,
54,down,Empire of the Sun,We Are the People,48,3,112,,,,
55,up,Vcandle,Forward,100,1,13,,,,
56,down,Pastel Ghost,Dark Beach,38,27,21,,,,
57,down,Shouse,Love Tonight,47,10,73,,,,
58,down,Disclosure,Omen (feat. Sam Smith),51,21,144,,,,
59,down,Crystal Castles,Vanished,41,22,91,,,,
60,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),46,14,139,,,,
61,down,Arca,Rakata,55,14,45,,,,
62,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),57,6,148,,,,
63,up,"Egzod, Maestro Chives & Neoni",Royalty,73,12,18,,,,
64,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,71,19,27,,,,
65,-,Mau P,Drugs from Amsterdam,-,65,1,,,,
66,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],54,12,134,,,,
67,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),66,2,143,,,,
68,up,Grimes,Oblivion,76,24,127,,,,
69,up,Petit Biscuit,Sunset Lover,83,3,149,,,,
70,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),52,7,13,,,,
71,down,Round Table Knights & Bauchamp,Calypso,53,18,145,,,,
72,down,Dj Roderick & Dj Camilo Santos,Quédate Quevedo Bzrp (Remix),56,56,4,,,,
73,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),59,14,138,,,,
74,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,17,19,,,,
75,down,M.I.A.,Paper Planes,43,14,149,,,,
76,down,ZHU,My Life,62,41,6,,,,
77,up,Arca,Prada,77,11,43,,,,
78,down,Serhat Durmus,Hislerim (feat. Zerrin),63,14,82,,,,
79,-,Metronomy,The Bay,-,42,20,,,,
80,down,Martin Arteta,Past Lives,58,38,21,,,,
81,up,Ghostface Playa,Why Not,82,51,4,,,,
82,down,Years & Years,Shine,67,41,29,,,,
83,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",60,21,114,,,,
84,-,MUPP & SADFRIENDD,vendetta!,-,67,7,,,,
85,up,Kidd Keo,Kikiki (feat. Yay),89,3,81,,,,
86,-,Santa Madero,Algo Así Como Tú,-,46,4,,,,
87,-,Bob Sinclar,Love Generation,-,54,14,,,,
88,down,Major Lazer,Blow That Smoke (feat. Tove Lo),85,58,8,,,,
89,down,Benny Benassi Presents The Biz,Satisfaction,68,20,142,,,,
90,-,Nature Sound Bath,Meadow (Rain),-,87,1,,,,
91,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),81,40,6,,,,
92,-,ONIMXRU & SMITHMANE,SHADOW,-,53,1,,,,
93,down,Pham,Movements (feat. Yung Fusion),65,16,91,,,,
94,-,Metronomy,Everything Goes My Way,-,90,1,,,,
95,down,Seekae,Test & Recognise (Flume Re-work),64,28,40,,,,
96,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",-,15,85,,,,
97,-,Bcalm & Banks,Darling,-,91,1,,,,
98,down,ZODIVK,Devil Eyes,70,57,7,,,,
99,down,M.I.A.,Bad Girls,49,17,72,,,,
100,-,Frogmonster,Remember Our Summer,-,100,1,,,,
