Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Memories (feat. Kid Cudi),1,1,104,,,,
2,up,Shouse,Love Tonight (Edit),5,1,35,,,,
3,up,M83,Midnight City,3,1,104,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,104,,,,
5,down,Disclosure,Latch (feat. Sam Smith),2,1,104,,,,
6,down,David Guetta,Sexy Bitch (feat. Akon),4,1,104,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,15,1,62,,,,
8,up,Years & Years,Desire (Gryffin Remix),8,1,104,,,,
9,up,Kidd Keo,Ma Vie (feat. Yay),11,2,71,,,,
10,down,INNDRIVE,Shake It,7,1,23,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,3,104,,,,
12,up,M83,Wait,18,12,104,,,,
13,up,Hippie Sabotage,Devil Eyes,20,1,104,,,,
14,down,Empire of the Sun,Walking On a Dream,10,2,104,,,,
15,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],13,12,100,,,,
16,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",14,2,104,,,,
17,up,Kina,Get You the Moon (feat. Snøw),17,1,104,,,,
18,down,Shouse,Love Tonight,12,10,28,,,,
19,up,The Cinematic Orchestra,To Build a Home,21,12,102,,,,
20,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),35,4,104,,,,
21,up,Duke Dumont,Ocean Drive,22,8,104,,,,
22,up,Jessica Jay,Casablanca,24,6,96,,,,
23,up,Destripando la Historia,Afrodita,55,23,2,,,,
24,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),41,6,103,,,,
25,down,M.I.A.,Paper Planes,16,14,104,,,,
26,-,TOR,Lens,-,26,6,,,,
27,up,M.I.A.,Bad Girls,62,17,32,,,,
28,-,brillion.,Forest and the Moon,-,28,1,,,,
29,down,Breakbot,Baby I'm Yours (feat. Irfane),19,6,104,,,,
30,up,Round Table Knights & Bauchamp,Calypso,33,18,100,,,,
31,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),39,2,99,,,,
32,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,30,19,6,,,,
33,up,Better Than Chocolate,Gonna Be U and Me,63,33,4,,,,
34,-,Ark Patrol,Let Go (feat. Veronika Redd),-,34,16,,,,
35,up,RÜFÜS DU SOL,Make It Happen,88,35,2,,,,
36,down,SHAUN,Way Back Home,25,25,34,,,,
37,-,Bonobo,Rosewood,-,25,1,,,,
38,up,Benny Benassi Presents The Biz,Satisfaction,73,20,98,,,,
39,-,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],-,12,92,,,,
40,-,Grimes,Oblivion,-,24,88,,,,
41,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),47,14,96,,,,
42,down,Crystal Castles,Vanished,34,22,47,,,,
43,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),23,14,94,,,,
44,down,Petit Biscuit,Sunset Lover,26,3,104,,,,
45,-,INNDRIVE,Shake It (Extended),-,8,18,,,,
46,-,Years & Years,Desire,-,17,37,,,,
47,-,Duskus,Holding U,-,47,2,,,,
48,-,Bcalm,Beyond,-,48,1,,,,
49,-,Iker Azcué,Addicted,-,49,1,,,,
50,-,Flume,Never Be Like You (feat. Kai),-,24,34,,,,
51,up,Else,Paris,75,17,58,,,,
52,-,Delayde,North Fell,-,52,13,,,,
53,up,RÜFÜS DU SOL,On My Knees,95,31,5,,,,
54,-,Emdi,Tokyo Drift,-,54,1,,,,
55,up,CompincheMusic,Di Di Di,71,55,2,,,,
56,down,Flume & Chet Faker,Drop the Game,54,40,44,,,,
57,down,Disclosure,Omen (feat. Sam Smith),36,21,101,,,,
58,down,Owl City,Fireflies,29,15,104,,,,
59,-,M83,Outro,-,38,25,,,,
60,-,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),-,60,1,,,,
61,up,Stegosaurus Rex,Nowhere to Run,81,51,8,,,,
62,down,Empire of the Sun,We Are the People,27,3,68,,,,
63,-,Bonobo,Tides (feat. Jamila Woods),-,55,1,,,,
64,up,Years & Years,King,65,4,92,,,,
65,down,Fumaratto,Me Provocas,61,25,45,,,,
66,-,Duke & Jones,Reflection,-,66,1,,,,
67,up,Trinix,Sweet Dreams,72,11,14,,,,
68,-,Pham,Movements (feat. Yung Fusion),-,16,79,,,,
69,down,"Kidd Keo, Dan Sanchez & Yay",Corrido Espacial,51,26,4,,,,
70,-,Kusko & Future Friends,My Way,-,59,3,,,,
71,up,LuaLua,Maroon Sky,85,55,4,,,,
72,-,Mark Slater,Next Winter,-,72,1,,,,
73,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),99,15,100,,,,
74,-,Tiësto,Adagio for Strings,-,35,34,,,,
75,down,Alien,Hype,32,21,29,,,,
76,-,Platonic Penguins,Close to You,-,76,2,,,,
77,up,Disclosure,Observer Effect,90,77,2,,,,
78,-,Orchestral Manoeuvres In the Dark,Secret,-,64,7,,,,
79,-,Black Gryph0n & Baasik,Insane,-,43,2,,,,
80,-,LuaLua,Shiver,-,38,6,,,,
81,-,PLÜM,Floating,-,72,4,,,,
82,-,Clean Bandit,Higher (feat. iann dior),-,21,22,,,,
83,-,"Phantogram, Xxtristanxo & Slowed Radio",Black Out Days (Future Islands Remix (Slowed)),-,44,3,,,,
84,-,Mazde & Rubin Henkel,Warm Hearts,-,50,3,,,,
85,up,TWO LANES,Reflections,91,34,14,,,,
86,up,Kidd Keo,Soy Así (Summer Mix) [feat. Yay],94,27,6,,,,
87,-,INNDRIVE,Machine,-,52,3,,,,
88,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",-,15,63,,,,
89,-,The Chemical Brothers,Block Rockin' Beats (Single Version),-,89,1,,,,
90,-,Orchestral Manoeuvres In the Dark,Electricity,-,59,21,,,,
91,down,Metronomy,The Look,58,22,81,,,,
92,down,Stardust,Music Sounds Better with You (Radio Edit),89,28,63,,,,
93,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,59,4,,,,
94,-,Röyksopp,Don't Go,-,37,1,,,,
95,-,Elderbrook,Numb (Chill Mix),-,16,65,,,,
96,-,Hiyo,Don't Go,-,61,3,,,,
97,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,56,11,,,,
98,down,Amaranth Cove,When We Were Friends,28,28,2,,,,
99,-,DJ Boo Nigah,Retroflexed Journey,-,39,8,,,,
100,down,James McAlister,Cycle 3,40,40,2,,,,
