Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Years & Years,Desire (Gryffin Remix),7,1,121,,,,
2,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,79,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),3,1,121,,,,
4,up,Empire of the Sun,Walking On a Dream,4,2,121,,,,
5,down,David Guetta,Sexy Bitch (feat. Akon),2,1,121,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,121,,,,
7,up,M83,Midnight City,8,1,121,,,,
8,up,Disclosure,Latch (feat. Sam Smith),10,1,121,,,,
9,down,Shouse,Love Tonight (Edit),6,1,52,,,,
10,down,INNDRIVE,Shake It,9,1,40,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,3,121,,,,
12,up,M83,Wait,15,12,121,,,,
13,down,Hippie Sabotage,Devil Eyes,12,1,121,,,,
14,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",14,2,121,,,,
15,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),17,4,121,,,,
16,up,ITZY,Not Shy,22,16,3,46,2020-08-23,34,2020-08-30
17,up,Years & Years,Desire,53,17,48,,,,
18,up,Duke Dumont,Ocean Drive,21,8,121,,,,
19,up,Kidd Keo,Ma Vie (feat. Yay),19,2,88,,,,
20,up,M.I.A.,Paper Planes,27,14,121,,,,
21,down,Shouse,Love Tonight,13,10,45,,,,
22,down,The Cinematic Orchestra,To Build a Home,20,12,119,,,,
23,up,Round Table Knights & Bauchamp,Calypso,40,18,117,,,,
24,up,Owl City,Fireflies,35,15,121,,,,
25,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],23,12,117,,,,
26,up,Jessica Jay,Casablanca,31,6,113,,,,
27,up,NanoTheBeat,Parametric,48,17,8,,,,
28,up,NanoTheBeat,FindYou (Radio Edit),50,20,8,,,,
29,up,NanoTheBeat,Eclipse,55,19,8,,,,
30,up,NanoTheBeat,In the Club,54,18,8,,,,
31,up,NanoTheBeat,Ira Dubstep,51,18,8,,,,
32,up,NanoTheBeat,Tetrical,45,17,8,,,,
33,up,NanoTheBeat,NeonTazmania,52,23,8,,,,
34,up,NanoTheBeat,Transilvania,49,18,8,,,,
35,up,NanoTheBeat,TranceBi,47,19,8,,,,
36,down,Kina,Get You the Moon (feat. Snøw),18,1,121,,,,
37,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),16,6,120,,,,
38,down,Breakbot,Baby I'm Yours (feat. Irfane),25,6,121,,,,
39,down,Arca,Tiro,30,13,13,,,,
40,down,Empire of the Sun,We Are the People,39,3,85,,,,
41,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],58,12,108,,,,
42,up,Blonde Maze,Night Light (Hessian Remix),66,42,2,,,,
43,up,Grimes,Genesis,43,11,21,,,,
44,down,Arca,Rakata,29,14,17,,,,
45,down,Polo & Pan,Feel Good,33,17,19,,,,
46,up,Disclosure,Omen (feat. Sam Smith),64,21,117,,,,
47,up,Trinix,Hold On,82,47,3,,,,
48,down,Stardust,Music Sounds Better with You (Radio Edit),28,28,75,,,,
49,down,"Tito ""El Bambino""",A Que No Te Atreves (feat. Chencho) [feat. Chencho],32,32,7,,,,
50,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),44,14,111,,,,
51,up,Metronomy,The Look,59,22,95,,,,
52,down,Diplo & Sleepy Tom,Be Right There,46,15,62,,,,
53,-,Shallou,Heartaches,-,20,12,,,,
54,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),38,2,116,,,,
55,up,Kidd Keo,Kikiki (feat. Yay),60,3,73,,,,
56,-,Fakear,Palace Of Time,-,56,1,,,,
57,-,Grimes,Oblivion,-,24,101,,,,
58,up,Serhat Durmus,Hislerim (feat. Zerrin),75,14,65,,,,
59,up,Wafia,Heartburn,72,34,11,,,,
60,down,Benny Benassi Presents The Biz,Satisfaction,26,20,114,,,,
61,down,Years & Years,King,57,4,109,,,,
62,down,plenka,Call Me (Slowed),41,10,6,,,,
63,down,Petit Biscuit,Sunset Lover,24,3,121,,,,
64,down,Stray Kids,CHEESE,36,36,2,,,,
65,-,SamTRax,Valdosta,-,65,1,,,,
66,up,Tiësto,Adagio for Strings,94,35,47,,,,
67,up,Joshwa (UK) & Lee Foss,My Humps,85,57,3,,,,
68,-,Líue,Suffer with Me,-,47,8,,,,
69,up,M.I.A.,Bad Girls,78,17,45,,,,
70,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",76,11,17,,,,
71,down,Jungle,Casio,63,14,117,,,,
72,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),81,14,113,,,,
73,down,Crystal Castles,Vanished,71,22,64,,,,
74,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),42,16,97,,,,
75,-,Duke Dumont,Ocean Drive (Extended Mix),-,34,33,,,,
76,-,FKA twigs,jealousy (feat. rema),-,13,6,,,,
77,up,Marrón,Lockdown,77,66,5,,,,
78,down,Michael Bibi,Paradise (feat. Kitty Got Claws),62,62,4,,,,
79,-,Fumaratto,Me Provocas,-,25,55,,,,
80,up,Alaa,Still Alive,84,31,15,,,,
81,-,Kavinsky,Nightcall,-,18,11,,,,
82,-,Pham,Movements (feat. Yung Fusion),-,34,30,,,,
83,down,Arca,KLK (feat. ROSALÍA),68,8,25,,,,
84,-,Alien,Rising,-,77,10,,,,
85,-,Stray Kids,Hellevator,-,83,1,,,,
86,-,Caravan Palace,Comics,-,43,10,,,,
87,down,Arca,Prada,56,11,17,,,,
88,-,Seawayz,Fall Into You,-,72,3,,,,
89,-,xander. & Blue Wednesday,Mountain Peak,-,37,3,,,,
90,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,6,2,,,,
91,-,Living Room,Flushing Meadows,-,41,6,,,,
92,down,Elderbrook,All My Love,88,33,8,,,,
93,up,Fumaratto,Me Provocas,98,38,26,,,,
94,down,SHAUN,Way Back Home,70,25,50,,,,
95,down,RÜFÜS DU SOL,On My Knees,86,31,15,,,,
96,-,Lewis OfMan,Attitude,-,60,1,,,,
97,down,GoodBooks,Leni (Crystal Castles vs GoodBooks),69,23,12,,,,
98,down,Marconi Union,"Weightless, Pt. 1",73,1,41,,,,
99,down,Bonobo,Counterpart,87,69,4,,,,
100,-,De La Ghetto & Marco Acevedo,Perdiendo El Control,-,33,8,,,,
