Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),3,1,9,,,,
2,down,David Guetta,Memories (feat. Kid Cudi),1,1,78,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,78,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,78,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,78,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),6,1,78,,,,
7,up,M83,Midnight City,7,1,78,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,3,78,,,,
9,up,Years & Years,Desire (Gryffin Remix),9,1,78,,,,
10,up,Disclosure,Latch (feat. Sam Smith),12,1,78,,,,
11,up,Kidd Keo,Ma Vie (feat. Yay),15,2,45,,,,
12,up,Empire of the Sun,Walking On a Dream,13,2,78,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,2,74,,,,
14,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,4,78,,,,
15,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",11,2,78,,,,
16,up,Fou Gratiut,Native Soul,23,3,77,,,,
17,up,Breakbot,Baby I'm Yours (feat. Irfane),22,6,78,,,,
18,down,Fou Gratiut,Hey Brother,14,3,77,,,,
19,up,M.I.A.,Paper Planes,31,14,78,,,,
20,up,Fou Gratiut,Break Free,24,7,77,,,,
21,up,Petit Biscuit,Sunset Lover,21,3,78,,,,
22,down,M83,Wait,18,12,78,,,,
23,up,Fou Gratiut,Ocean,26,8,77,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],37,12,75,,,,
25,up,The Cinematic Orchestra,To Build a Home,34,12,76,,,,
26,down,Fou Gratiut,Don't Leave Me,17,5,77,,,,
27,up,RÜFÜS DU SOL,You Were Right,62,25,38,,,,
28,up,Owl City,Fireflies,30,15,78,,,,
29,down,Duke Dumont,Ocean Drive,25,8,78,,,,
30,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),19,6,78,,,,
31,up,The Chemical Brothers,The Darkness That You Fear (Edit),45,31,2,,,,
32,-,AlunaGeorge,You Know You Like It (Tchami Remix),-,32,18,,,,
33,-,Tyde,Oh.,-,33,1,,,,
34,down,Alien,Hype,33,21,21,,,,
35,down,Round Table Knights & Bauchamp,Calypso,27,18,75,,,,
36,up,Shouse,Love Tonight,46,10,2,,,,
37,up,Elderbrook,Numb (Chill Mix),60,16,48,,,,
38,-,Empire of the Sun,We Are the People,-,3,48,,,,
39,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),100,16,35,99,2020-10-11,61,2020-11-01
40,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),85,15,76,,,,
41,-,slowlow,call me,-,41,1,,,,
42,up,Years & Years,King,49,4,73,,,,
43,-,Leat'eq,Tokyo,-,29,1,,,,
44,down,SHAUN,Way Back Home,38,25,13,,,,
45,down,Benny Benassi Presents The Biz,Satisfaction,41,20,77,,,,
46,down,Jungle,Casio,44,14,77,,,,
47,down,Guardians of Tears,A Lie In the Dark,29,25,11,,,,
48,down,Jungle,Keep Moving,47,16,6,,,,
49,up,Ofenbach,Wasted Love (feat. Lagique),53,36,7,92,2021-04-25,92,2021-04-25
50,down,Serhat Durmus,Hislerim (feat. Zerrin),40,14,30,,,,
51,up,Jessica Jay,Casablanca,99,6,71,,,,
52,down,Gesaffelstein & The Weeknd,Lost in the Fire,36,1,39,,,,
53,down,Clean Bandit,Higher (feat. iann dior),39,21,14,,,,
54,down,Okan Erin,Enharmonic,35,35,3,,,,
55,-,M83,My Tears Are Becoming a Sea,-,41,1,,,,
56,down,LuaLua,Blind,32,32,5,,,,
57,down,Marconi Union,"Weightless, Pt. 1",28,1,17,,,,
58,up,Pham,Movements (feat. Yung Fusion),86,16,70,,,,
59,up,Crystal Castles,Vanished,66,22,26,,,,
60,up,Porter Robinson,Look at the Sky,78,51,5,,,,
61,down,Fumaratto,Me Provocas,42,38,10,,,,
62,-,Pham,Movements (feat. Yung Fusion),-,34,18,,,,
63,-,Stardust,Music Sounds Better with You (Radio Edit),-,28,51,,,,
64,-,Flume & Chet Faker,Drop the Game,-,40,37,,,,
65,up,KAYTRANADA,10% (feat. Kali Uchis),87,12,18,,,,
66,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),48,14,73,,,,
67,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,37,6,,,,
68,-,Royal & the Serpent,overwhelmed (Chri$tian Gate$ remix),-,68,2,,,,
69,-,Duke Dumont,Ocean Drive (Extended Mix),-,34,19,,,,
70,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,29,10,,,,
71,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],92,36,26,,,,
72,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,35,39,,,,
73,-,Midi Blosso,Touch It (Gun Boosted),-,65,1,,,,
74,-,Kicktracks,Lo - Fi Kingdom,-,74,1,,,,
75,-,Niklas Paschburg,Husky Train (Ah! Kosmos Remix),-,75,1,,,,
76,-,Skrillex,Scary Monsters and Nice Sprites,-,72,10,,,,
77,down,Kidd Keo,Kikiki (feat. Yay),52,3,42,,,,
78,-,Affelaye,Cold Open,-,38,9,,,,
79,down,Emancipator & 9 Theory,Tangerine Sour,74,74,2,,,,
80,-,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],-,12,72,,,,
81,-,Tycho,Weather,-,27,8,,,,
82,-,Caravan Palace,Comics,-,43,2,,,,
83,down,Tinman,Sunday,51,51,3,,,,
84,-,M83,Outro,-,38,17,,,,
85,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),43,21,65,,,,
86,-,Hippie Sabotage,Options,-,78,3,,,,
87,-,Salay Para Ti,Que Pasa Corazón (Salay Electro),-,87,1,,,,
88,-,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,-,28,1,,,,
89,-,Porter Robinson,Lifelike,-,86,1,,,,
90,-,NEFFEX,Grateful,-,44,22,,,,
91,-,Ehrling,Dance with Me,-,34,37,,,,
92,-,TOR,Foxglove,-,65,5,,,,
93,-,Tycho,Into the Woods,-,43,9,,,,
94,-,Aukai & Message to Bears,Soplo del Sueño (Message to Bears Rework),-,91,1,,,,
95,up,Disclosure,Omen (feat. Sam Smith),98,21,75,,,,
96,-,Pato Banton,Go Pato,-,16,64,,,,
97,-,Robert Parker,End of the Night (feat. Doubleboy),-,97,1,,,,
98,-,La Mente,Los Enfermos,-,42,21,,,,
99,-,Diplo & Sleepy Tom,Be Right There,-,15,51,,,,
100,-,The Knocks,All About You (feat. Foster The People),-,55,1,,,,
