Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,76,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),2,1,76,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,76,,,,
4,up,Shouse,Love Tonight (Edit),18,1,7,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),6,1,76,,,,
6,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),8,6,6,,,,
7,down,M83,Midnight City,4,1,76,,,,
8,down,Kina,Get You the Moon (feat. Snøw),5,1,76,,,,
9,up,Years & Years,Desire (Gryffin Remix),10,1,76,,,,
10,up,Petit Biscuit,Sunset Lover,16,3,76,,,,
11,up,Empire of the Sun,Walking On a Dream,11,2,76,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,2,72,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,3,76,,,,
14,up,Fou Gratiut,Hey Brother,23,3,75,,,,
15,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",13,2,76,,,,
16,up,Marconi Union,"Weightless, Pt. 1",32,1,15,,,,
17,up,M83,Wait,19,12,76,,,,
18,down,Breakbot,Baby I'm Yours (feat. Irfane),17,6,76,,,,
19,up,Fou Gratiut,Break Free,21,7,75,,,,
20,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),41,6,76,,,,
21,down,Disclosure,Latch (feat. Sam Smith),9,1,76,,,,
22,up,Round Table Knights & Bauchamp,Calypso,58,18,73,,,,
23,down,M.I.A.,Paper Planes,15,14,76,,,,
24,up,Fou Gratiut,Ocean,26,8,75,,,,
25,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),22,4,76,,,,
26,down,Duke Dumont,Ocean Drive,14,8,76,,,,
27,up,Guardians of Tears,A Lie In the Dark,33,25,9,,,,
28,down,Kidd Keo,Ma Vie (feat. Yay),25,2,43,,,,
29,up,Fou Gratiut,Don't Leave Me,29,5,75,,,,
30,down,Owl City,Fireflies,20,15,76,,,,
31,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],48,12,73,,,,
32,-,SHAUN,Way Back Home,-,25,11,,,,
33,up,Jungle,Casio,39,14,75,,,,
34,up,Fou Gratiut,Native Soul,34,3,75,,,,
35,down,The Cinematic Orchestra,To Build a Home,31,12,74,,,,
36,up,Alex Lustig,Awake,40,19,2,,,,
37,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),87,16,64,,,,
38,down,Disclosure,Omen (feat. Sam Smith),24,21,73,,,,
39,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,21,63,,,,
40,down,Clean Bandit,Higher (feat. iann dior),37,21,12,,,,
41,up,Jessica Jay,Casablanca,56,6,69,,,,
42,down,Alien,Hype,27,21,19,,,,
43,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,16,33,99,2020-10-11,61,2020-11-01
44,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),62,15,74,,,,
45,-,Caravan Palace,Comics,-,43,1,,,,
46,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),47,14,71,,,,
47,up,Gesaffelstein & The Weeknd,Lost in the Fire,69,1,37,,,,
48,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],28,12,71,,,,
49,up,Ofenbach,Wasted Love (feat. Lagique),73,36,5,92,2021-04-25,92,2021-04-25
50,up,Kidd Keo,Kikiki (feat. Yay),77,3,40,,,,
51,down,Benny Benassi Presents The Biz,Satisfaction,38,20,75,,,,
52,up,Serhat Durmus,Hislerim (feat. Zerrin),91,14,28,,,,
53,-,Marian Hill,Down,-,53,9,,,,
54,up,Crystal Castles,Vanished,89,22,24,,,,
55,up,Else,Paris,70,17,48,,,,
56,-,Forester,Undercover,-,27,21,,,,
57,-,Tinman,Sunday,-,51,1,,,,
58,down,KAYTRANADA,10% (feat. Kali Uchis),55,12,16,,,,
59,-,Alex Lustig,Midnight (Ambient Edit),-,59,1,,,,
60,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,6,11,,,,
61,-,Hiyo,Don't Go,-,61,1,,,,
62,down,Diplo & Sleepy Tom,Be Right There,44,15,50,,,,
63,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,21,71,,,,
64,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),53,14,67,,,,
65,-,Oliver Chang & Evan James,Cruise,-,34,8,,,,
66,-,Pham,Movements (feat. Yung Fusion),-,34,17,,,,
67,-,Verbo Flow & Axel Rulay,Axel Rulay (Remix),-,67,1,,,,
68,-,Mello Tonin,Birdsong,-,68,1,,,,
69,-,Pham,Movements (feat. Yung Fusion),-,16,68,,,,
70,down,Stardust,Music Sounds Better with You (Radio Edit),46,28,50,,,,
71,down,Moledro,Riko,49,49,3,,,,
72,down,Elderbrook,Numb (Chill Mix),54,16,46,,,,
73,-,Illenium,Let You Go (feat. Ember Island),-,73,1,,,,
74,-,Yakubu,Bozley,-,66,2,,,,
75,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,75,4,,,,
76,down,Years & Years,King,30,4,71,,,,
77,down,Ark Patrol,Let Go (feat. Veronika Redd),72,34,3,,,,
78,down,"Cricket Sounds, Nature Sounds Collabo & Zen Master",River Sound Sleep,75,75,2,,,,
79,-,Avicii,Levels (Radio Edit),-,79,1,,,,
80,down,Metronomy,The Look,71,22,63,,,,
81,up,Ciaran Delany,Two Rivers,83,51,4,,,,
82,-,DJ Taz Rashid,Morning Light,-,82,1,,,,
83,-,Diplo,Get It Right (feat. MØ),-,83,3,,,,
84,up,Sebastian Davidson & Cir:cle,River Battles,100,37,4,,,,
85,-,La Mente,Concha Acústica,-,73,7,,,,
86,-,Klyne,Water Flow,-,43,16,,,,
87,-,Crystal Castles,Alice Practice,-,87,1,,,,
88,-,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],-,16,1,,,,
89,down,Fumaratto,Me Provocas,67,38,8,,,,
90,-,Apparat,Goodbye,-,13,17,,,,
91,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),97,35,11,,,,
92,down,TWO LANES,Reflections,43,34,3,,,,
93,-,Royal & the Serpent,overwhelmed (Chri$tian Gate$ remix),-,68,1,,,,
94,down,Henry Green,The Sweetest Taboo,74,30,6,,,,
95,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,36,26,,,,
96,-,Dreamweaver,The Flow,-,96,1,,,,
97,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),42,42,2,,,,
98,-,Grimes,Kill V. Maim,-,31,8,,,,
99,down,LuaLua,Blind,45,32,3,,,,
100,down,Jungle,Keep Moving,35,16,4,,,,
