Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Memories (feat. Kid Cudi),1,1,69,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,69,,,,
3,up,Hippie Sabotage,Devil Eyes,4,1,69,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,69,,,,
5,up,M83,Midnight City,6,1,69,,,,
6,up,Marconi Union,"Weightless, Pt. 1",7,1,8,,,,
7,down,Kina,Get You the Moon (feat. Snøw),5,1,69,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,3,69,,,,
9,up,Years & Years,Desire (Gryffin Remix),9,1,69,,,,
10,down,Disclosure,Latch (feat. Sam Smith),8,1,69,,,,
11,up,ElyOtto,SugarCrash!,22,5,2,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,2,65,,,,
13,up,M83,Wait,14,12,69,,,,
14,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",11,2,69,,,,
15,up,Petit Biscuit,Sunset Lover,18,3,69,,,,
16,up,Elderbrook,Numb (Chill Mix),53,16,39,,,,
17,down,Breakbot,Baby I'm Yours (feat. Irfane),15,6,69,,,,
18,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,4,69,,,,
19,-,Fou Gratiut,Ocean,-,8,68,,,,
20,-,Daft Punk,Something About Us,-,20,1,,,,
21,down,Duke Dumont,Ocean Drive,16,8,69,,,,
22,down,The Cinematic Orchestra,To Build a Home,13,12,67,,,,
23,down,Empire of the Sun,Walking On a Dream,20,2,69,,,,
24,up,M.I.A.,Paper Planes,24,14,69,,,,
25,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),19,6,69,,,,
26,down,Alien,Hype,21,21,13,,,,
27,-,Fou Gratiut,Break Free,-,7,68,,,,
28,down,Owl City,Fireflies,17,15,69,,,,
29,down,DJ Alvaro,Number One,25,19,4,,,,
30,-,Fou Gratiut,Don't Leave Me,-,5,68,,,,
31,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),23,21,57,,,,
32,up,yaeow & Kina,I Need U (Remix),69,32,2,,,,
33,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],34,12,66,,,,
34,up,Eduardo Luzquiños & EZRA,Yrn (Remix),67,29,4,,,,
35,-,Fou Gratiut,Hey Brother,-,3,68,,,,
36,up,Forester,Undercover,44,27,18,,,,
37,-,LANKS,Rear View,-,37,1,,,,
38,down,Benny Benassi Presents The Biz,Satisfaction,35,20,68,,,,
39,down,Kidd Keo,Ma Vie (feat. Yay),27,2,36,,,,
40,up,Round Table Knights & Bauchamp,Calypso,90,18,66,,,,
41,up,Jungle,Casio,49,14,68,,,,
42,up,Pham,Movements (feat. Yung Fusion),42,16,64,,,,
43,-,Finding Hope,Love,-,27,54,,,,
44,down,Years & Years,King,29,4,64,,,,
45,down,Clean Bandit,Higher (feat. iann dior),26,21,5,,,,
46,-,Slow Movement,Waves,-,37,1,,,,
47,-,Fou Gratiut,Native Soul,-,3,68,,,,
48,down,SEBASTIAN PAUL,TROJAN HORSE,45,28,9,,,,
49,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,14,60,,,,
50,down,Kidd Keo,Kikiki (feat. Yay),37,3,34,,,,
51,-,Marconi Union,Weightless (253 Edit),-,51,3,,,,
52,-,Daft Punk,One More Time (Short Radio Edit),-,52,2,,,,
53,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),94,35,6,,,,
54,-,LuaLua,Bed,-,54,1,,,,
55,-,Chromatics,Girls Just Wanna Have Some,-,12,16,,,,
56,-,Blue Foundation,Eyes On Fire,-,48,6,,,,
57,-,LESSI,In His Eyes (feat. Alexi Florez),-,57,7,,,,
58,-,Justice,D.A.N.C.E,-,50,9,,,,
59,-,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),-,15,67,,,,
60,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,31,16,,,,
61,-,NEFFEX,Destiny,-,51,17,,,,
62,-,Jessica Jay,Casablanca,-,6,63,,,,
63,-,ODESZA,Say My Name (feat. Zyra),-,43,4,,,,
64,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),98,16,59,,,,
65,-,Kidnap,Silence (Acoustic),-,65,1,,,,
66,-,Jungle,Busy Earnin',-,38,8,,,,
67,down,TWO LANES,Phases,33,26,4,,,,
68,-,PLÜM,Welcome Home,-,68,1,,,,
69,-,Fred again..,Jessie (I Miss You),-,53,11,,,,
70,-,Fractal Designs,All True,-,50,1,,,,
71,-,Tinlicker & Helsloot,Paradise (feat. Saro),-,71,1,,,,
72,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],91,36,23,,,,
73,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],87,63,8,,,,
74,-,Yoe Mase,You Don't Know Who You Are...,-,73,1,,,,
75,-,Croquet Club,Night Lights,-,75,1,,,,
76,-,Mont Duamel,Find Myself,-,76,2,,,,
77,-,Dayvi & Joseph Qas,Sax to Me,-,12,4,,,,
78,-,The Tech Thieves,Fake,-,68,2,,,,
79,-,M.I.A.,Bad Girls,-,17,12,,,,
80,down,Serhat Durmus,Hislerim (feat. Zerrin),38,14,21,,,,
81,-,San Holo,lift me from the ground (feat. Sofie Winterson),-,81,1,,,,
82,-,Else,Paris,-,17,43,,,,
83,down,Guardians of Tears,A Lie In the Dark,41,25,2,,,,
84,-,SHAUN,Way Back Home,-,25,10,,,,
85,-,Bob Moses,Enough to Believe (Jamie Jones Remix),-,73,2,,,,
86,down,Diplo & Sleepy Tom,Be Right There,48,15,45,,,,
87,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,74,3,,,,
88,-,Delayde,North Fell,-,52,5,,,,
89,-,Kidswaste,Free,-,72,4,,,,
90,-,Fakear,Tadlo,-,90,1,,,,
91,-,Klangkarussell & GIVVEN,Follow (Mvca Remix),-,65,1,,,,
92,-,Yakubu,Bozley,-,66,1,,,,
93,down,Hot Natured,Benediction,56,49,14,,,,
94,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),89,43,5,,,,
95,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),83,37,4,,,,
96,-,AlunaGeorge,You Know You Like It (Tchami Remix),-,32,15,,,,
97,-,TWO LANES,Another Time (feat. Kwesi),-,52,1,,,,
98,-,The Knocks,Classic (feat. Powers),-,87,2,,,,
99,-,Sxmniak & coldbrew,Constellations,-,99,1,,,,
100,down,Grimes,Oblivion,32,24,64,,,,
