Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,240,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),2,1,240,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,240,,,,
4,up,Jungle,Back On 74,4,4,4,,,,
5,up,Years & Years,Desire (Gryffin Remix),5,1,240,,,,
6,up,Empire of the Sun,Walking On a Dream,8,2,240,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,198,,,,
8,down,RÜFÜS DU SOL,Innerbloom,6,6,4,,,,
9,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),7,6,15,,,,
10,up,Disclosure,Latch (feat. Sam Smith),10,1,240,,,,
11,up,Years & Years,King,11,4,223,,,,
12,up,M83,Midnight City,12,1,239,,,,
13,up,Chromatics,Girls Just Wanna Have Some,13,12,43,,,,
14,up,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],14,14,4,,,,
15,up,"Egzod, Maestro Chives & Neoni",Royalty,15,12,108,,,,
16,up,Eternxlkz,SLAY!,16,14,12,,,,
17,up,The Cinematic Orchestra,To Build a Home,17,12,238,,,,
18,up,Years & Years,Desire,28,17,158,,,,
19,up,Alan Walker,Alone,20,19,4,,,,
20,up,M83,Wait,22,12,239,,,,
21,down,VOJ & Narvent,Memory Reboot,18,6,51,,,,
22,down,INTERWORLD,Metamorphosis,19,1,96,,,,
23,up,Jessica Jay,Casablanca,30,6,232,,,,
24,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,17,98,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,2,240,,,,
26,down,Sidewalks and Skeletons,Goth,21,19,83,,,,
27,up,Øneheart & reidenshi,Snowfall,29,6,105,,,,
28,down,Grimes,Genesis,25,11,133,,,,
29,down,Kordhell,Murder In My Mind,23,5,105,,,,
30,-,Charli XCX,Sympathy is a knife,-,2,1,,,,
31,-,Charli XCX,Talk talk,-,1,1,,,,
32,up,"Fred again.., Anderson .Paak & CHIKA",places to be,75,32,2,,,,
33,up,Studio Bros,Trust (feat. Táyra),33,32,7,,,,
34,up,Kidd Keo,Ma Vie (feat. Yay),34,2,207,,,,
35,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],32,12,236,,,,
36,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],38,36,4,,,,
37,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",41,11,81,,,,
38,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),36,6,238,,,,
39,up,Arca,Rakata,39,14,136,,,,
40,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],47,40,12,,,,
41,down,AYYBO,Rizz,31,16,25,,,,
42,down,Grimes,Oblivion,40,24,208,,,,
43,down,Crystal Castles,Vanished,42,22,180,,,,
44,down,Pastel Ghost,Dark Beach,37,27,112,,,,
45,down,Benny Benassi Presents The Biz,Satisfaction,35,20,231,,,,
46,up,Daft Punk,Harder Better Faster Stronger,58,46,4,,,,
47,-,Charli XCX,Everything is romantic,-,4,1,,,,
48,down,NBSPLV,The Lost Soul Down,45,5,56,,,,
49,-,Charli XCX,I might say something stupid,-,7,1,,,,
50,up,MoonDeity,Neon Blade,52,12,104,,,,
51,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),50,14,230,,,,
52,down,Owl City,Fireflies,46,15,240,,,,
53,up,Lewis OfMan,Siesta Freestyle,93,53,2,,,,
54,down,Duke Dumont,Ocean Drive,43,8,240,,,,
55,up,Hippie Sabotage,Devil Eyes,60,1,240,,,,
56,down,Argy & Omnya,Aria,44,7,22,,,,
57,up,Jungle,Casio,82,14,185,,,,
58,-,Charli XCX,Rewind,-,8,1,,,,
59,-,Charli XCX,"Girl, so confusing",-,5,1,,,,
60,up,M.I.A.,Paper Planes,71,14,232,,,,
61,down,Clams Casino & Imogen Heap,I'm God,48,34,17,,,,
62,down,Hokeer,Viaje Espacial (feat. MNZR & KAYFEX),53,16,32,,,,
63,down,Jungle,I've Been In Love (feat. Channel Tres),49,49,4,,,,
64,-,Charli XCX,365,-,2,1,,,,
65,up,Elilluminari & Anthony Godfather,Privity,72,50,6,,,,
66,up,Kavinsky,Nightcall,68,18,91,,,,
67,-,Charli XCX,So I,-,11,1,,,,
68,-,Charli XCX,Mean girls,-,10,1,,,,
69,down,Technotronic,Pump Up the Jam,26,26,4,,,,
70,up,VOJ & Narvent,Memory Reboot (Slowed),79,25,42,,,,
71,-,Charli XCX,Apple,-,7,1,,,,
72,-,Charli XCX,I think about it all the time,-,14,1,,,,
73,down,Eternxlkz,BRODYAGA FUNK,54,36,15,,,,
74,-,shonci & Mc Magrinho,Chegou 3,-,50,1,,,,
75,down,M83,Outro,73,38,67,,,,
76,down,DJane HouseKat,Girls in Luv (feat. Rameez) [Radio Mix],55,44,4,,,,
77,up,Disclosure,Omen (feat. Sam Smith),86,21,223,,,,
78,up,Years & Years,Shine,83,41,66,,,,
79,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,5,40,,,,
80,down,ZHU,Cocaine Model,51,51,4,,,,
81,up,Dyan Dxddy,CUTE DEPRESSED,100,78,6,,,,
82,down,Dxrk ダーク,RAVE,57,8,114,,,,
83,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],84,54,16,,,,
84,-,Nordic Lights,Beacon (Rain),-,84,5,,,,
85,down,RÜFÜS DU SOL,You Were Right,78,25,47,,,,
86,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),90,64,3,,,,
87,down,Moby,Porcelain,85,60,14,,,,
88,-,Breakbot,Baby I'm Yours (feat. Irfane),-,6,232,,,,
89,-,Emf,Unbelievable,-,76,2,,,,
90,down,Metronomy,The Look,77,22,187,,,,
91,up,Arca,Prada,95,11,100,,,,
92,up,Kina,Get You the Moon (feat. Snøw),99,1,226,,,,
93,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,94,16,40,,,,
94,-,DJ FNK,Slide da Treme Melódica v2 - Ultra Slowed,-,94,1,,,,
95,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),74,7,102,,,,
96,down,Pastel Ghost,Iris,87,75,11,,,,
97,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,28,39,,,,
98,down,FKJ,So Much to Me,89,27,6,,,,
99,-,C418,Sweden,-,99,1,,,,
100,down,Maria Daniela y Su Sonido Lasser,Pobre Estúpida,97,97,2,,,,
