Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,213,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,213,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),3,1,213,,,,
4,up,Empire of the Sun,We Are the People,4,3,176,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,171,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,4,209,,,,
7,down,Years & Years,Desire (Gryffin Remix),6,1,213,,,,
8,up,Empire of the Sun,Walking On a Dream,8,2,213,,,,
9,up,M83,Midnight City,10,1,212,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,3,213,,,,
11,up,VOJ & Narvent,Memory Reboot,12,6,24,,,,
12,down,INTERWORLD,Metamorphosis,11,1,69,,,,
13,up,Wanda Nara & Negro Dub,Bad Bitch,20,13,2,,,,
14,down,Disclosure,Latch (feat. Sam Smith),13,1,213,,,,
15,down,Kordhell,Murder In My Mind,14,5,78,,,,
16,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),16,10,152,,,,
17,down,Years & Years,King,15,4,196,,,,
18,up,The Cinematic Orchestra,To Build a Home,19,12,211,,,,
19,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,17,71,,,,
20,up,"Egzod, Maestro Chives & Neoni",Royalty,25,12,81,,,,
21,up,Øneheart & reidenshi,Snowfall,24,6,78,,,,
22,down,KAYTRANADA,Intimidated (feat. H.E.R.),17,5,16,,,,
23,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),21,14,203,,,,
24,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,2,213,,,,
25,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],22,12,209,,,,
26,down,M83,Wait,23,12,212,,,,
27,up,Pato Banton,Go Pato,31,16,147,,,,
28,down,MoonDeity,Neon Blade,26,12,77,,,,
29,up,VOJ & Narvent,Memory Reboot (Slowed),30,25,15,,,,
30,up,Jungle,Casio,55,14,160,,,,
31,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,34,16,13,,,,
32,down,Marconi Union,"Weightless, Pt. 1",29,1,128,,,,
33,up,Benny Benassi Presents The Biz,Satisfaction,33,20,204,,,,
34,up,g3ox_em,GigaChad Theme (Phonk House Version),35,10,53,,,,
35,down,NBSPLV,The Lost Soul Down,32,5,29,,,,
36,up,Duke Dumont,Ocean Drive,36,8,213,,,,
37,up,Arca,Rakata,54,14,109,,,,
38,up,Ninetoes,Finder (Carl Cox Remix),69,16,4,,,,
39,up,Crystal Castles,Vanished,46,22,153,,,,
40,up,Jessica Jay,Casablanca,43,6,205,,,,
41,up,Owl City,Fireflies,49,15,213,,,,
42,down,Kidd Keo,Ma Vie (feat. Yay),37,2,180,,,,
43,down,Grimes,Genesis,39,11,106,,,,
44,up,Hippie Sabotage,Devil Eyes,45,1,213,,,,
45,down,Kavinsky,Nightcall,40,18,65,,,,
46,up,MoonDeity,WAKE UP!,53,11,43,,,,
47,up,Sidewalks and Skeletons,Goth,56,19,56,,,,
48,up,Glichery,Sea Of Problems,72,16,31,,,,
49,down,Orchestral Manoeuvres In the Dark,Enola Gay,47,35,149,,,,
50,down,Pastel Ghost,Dark Beach,48,27,85,,,,
51,-,Carl Cox,Time for House Music,-,32,8,,,,
52,down,Stray Kids,MANIAC,51,1,90,,,,
53,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),41,7,77,,,,
54,up,Years & Years,Desire,61,17,134,,,,
55,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],58,12,188,,,,
56,up,"Skrillex, Fred again.. & Flowdan",Rumble,57,9,40,,,,
57,up,Argy & Omnya,Aria,67,7,6,,,,
58,down,M83,Outro,38,38,40,,,,
59,-,The Living Tombstone,Five Nights at Freddy's,-,49,1,,,,
60,down,Metronomy,The Look,42,22,163,,,,
61,down,Dxrk ダーク,RAVE,52,8,87,,,,
62,up,Jungle,Happy Man,99,27,62,,,,
63,up,Jungle,Busy Earnin',92,38,19,,,,
64,down,Disclosure,Omen (feat. Sam Smith),63,21,197,,,,
65,-,"akiaura, LONOWN & STM",Sleepwalker,-,65,4,,,,
66,down,KAYTRANADA,10% (feat. Kali Uchis),50,12,41,,,,
67,up,Röyksopp,Don't Go,71,37,14,,,,
68,up,Jungle,Keep Moving,100,16,37,,,,
69,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),62,16,114,,,,
70,up,Grimes,Oblivion,80,24,183,,,,
71,down,Home,Resonance,44,20,57,,,,
72,down,Deejay Ghost,Devuelvete (Guaracha),64,25,17,,,,
73,-,Todd Terje,"Swing Star, Pt. 2",-,73,1,,,,
74,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",84,15,115,,,,
75,down,The Living Tombstone,Five Nights at Freddy's,27,9,10,,,,
76,up,Shouse,Love Tonight (Edit),85,1,142,,,,
77,up,INTERWORLD,RAPTURE,86,24,38,,,,
78,-,Arca,Prada,-,11,95,,,,
79,up,VicKtor,Soul Sounds (Demo),79,56,13,,,,
80,-,KAYTRANADA & Rochelle Jordan,Lover/Friend,-,66,1,,,,
81,-,Jungle,"Heavy, California",-,54,10,,,,
82,-,Farelane,Lunar Phase (Noise),-,82,1,,,,
83,-,Boris Brejcha,Sad But True,-,44,6,,,,
84,-,Jungle,Beat 54 (All Good Now),-,70,4,,,,
85,-,MC ORSEN,WARNING (Sped Up),-,8,63,,,,
86,-,Abhir Hathi & Quevedo,CA' MANOLO,-,41,5,,,,
87,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),77,14,193,,,,
88,-,Arca,Tiro,-,13,54,,,,
89,up,S3BZS,MONTAGEM - PR FUNK (Sped Up),96,61,7,,,,
90,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",66,11,54,,,,
91,down,Breakbot,Baby I'm Yours (feat. Irfane),87,6,209,,,,
92,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,40,22,,,,
93,down,Vicktor,Ascension Pride (Demo),70,54,12,,,,
94,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),93,74,19,,,,
95,-,Griffinilla,Below the Surface,-,55,4,,,,
96,down,Kina,Get You the Moon (feat. Snøw),68,1,213,,,,
97,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),82,6,211,,,,
98,down,Vicktor,Resurrection (Remix),75,49,12,,,,
99,down,Fred again..,Delilah (pull me out of this),94,69,19,,,,
100,-,Disclosure,Nocturnal (feat. The Weeknd),-,57,5,,,,
