Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,30,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,26,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,30,,,,
4,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",4,2,30,,,,
5,up,Fou Gratiut,Hey Brother,7,3,30,,,,
6,down,Fou Gratiut,Native Soul,5,3,30,,,,
7,up,Fou Gratiut,Break Free,11,7,30,,,,
8,up,Hippie Sabotage,Devil Eyes,13,1,30,,,,
9,down,Fou Gratiut,Don't Leave Me,8,5,30,,,,
10,up,David Guetta,Sexy Bitch (feat. Akon),12,1,30,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,3,30,,,,
12,down,Fou Gratiut,Ocean,9,8,30,,,,
13,down,M83,Midnight City,6,1,30,,,,
14,down,Petit Biscuit,Sunset Lover,10,3,30,,,,
15,up,Breakbot,Baby I'm Yours (feat. Irfane),15,6,30,,,,
16,up,Disclosure,Latch (feat. Sam Smith),16,1,30,,,,
17,up,Years & Years,Desire (Gryffin Remix),17,1,30,,,,
18,up,Diplo & Sleepy Tom,Be Right There,21,15,14,,,,
19,up,M83,Wait,22,12,30,,,,
20,up,Duke Dumont,Ocean Drive,20,8,30,,,,
21,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),19,14,23,,,,
22,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),24,4,30,,,,
23,up,Pham,Movements (feat. Yung Fusion),30,16,25,,,,
24,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),26,6,30,,,,
25,down,Owl City,Fireflies,18,15,30,,,,
26,down,David Guetta,Memories (feat. Kid Cudi),25,1,30,,,,
27,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",50,15,27,,,,
28,down,Empire of the Sun,Walking On a Dream,23,2,30,,,,
29,down,REYKO,Set You Free,28,9,12,,,,
30,up,Else,Paris,62,17,5,,,,
31,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),27,10,30,,,,
32,down,Grimes,Oblivion,31,24,29,,,,
33,up,Arca,Time,48,33,2,,,,
34,up,Round Table Knights & Bauchamp,Calypso,34,18,30,,,,
35,down,RÜFÜS DU SOL,You Were Right,29,25,6,,,,
36,down,The Cinematic Orchestra,To Build a Home,33,12,28,,,,
37,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",49,21,30,,,,
38,down,M.I.A.,Paper Planes,35,14,30,,,,
39,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],68,36,6,,,,
40,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),36,14,30,,,,
41,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),51,41,13,,,,
42,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),38,15,30,,,,
43,up,Cannons,Fire for You,72,27,5,,,,
44,down,Vega Almohalla,En el Aire,42,3,12,,,,
45,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),70,16,29,,,,
46,down,Benny Benassi Presents The Biz,Satisfaction,39,20,29,,,,
47,down,Guaracha,Vamo a Jugar Al Goloso,43,31,19,,,,
48,-,Flume,Never Be Like You (feat. Kai),-,24,18,,,,
49,down,Disclosure,Omen (feat. Sam Smith),45,21,30,,,,
50,up,Years & Years,King,66,4,28,,,,
51,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],47,12,30,,,,
52,down,Elderbrook,Numb (Chill Mix),44,16,8,,,,
53,-,ALMA,Chasing Highs (Felix Cartal Remix),-,30,11,,,,
54,-,Jayda G,Both of Us (Edit),-,46,1,,,,
55,down,Rude.,Eternal Youth,32,32,10,,,,
56,up,Jessica Jay,Casablanca,74,6,29,,,,
57,down,Jungle,Casio,41,14,30,,,,
58,-,Flume & Chet Faker,Drop the Game,-,40,18,,,,
59,down,Flume,The Difference (feat. Toro y Moi),37,15,12,,,,
60,down,Alina Baraz,Electric (feat. Khalid),54,42,24,,,,
61,down,Pato Banton,Go Pato,58,16,27,,,,
62,down,Empire of the Sun,We Are the People,61,3,16,,,,
63,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,63,5,,,,
64,up,Gesaffelstein & The Weeknd,Lost in the Fire,71,1,21,,,,
65,-,Apparat,Goodbye,-,13,2,,,,
66,down,Finding Hope,Love,46,27,29,,,,
67,-,Henry Green,Tide (feat. Andreya Triana),-,67,1,,,,
68,-,Years & Years,King (Acoustic),-,64,7,,,,
69,down,James Blake,You're Too Precious,64,27,5,,,,
70,-,Rhye,Beautiful,-,53,3,,,,
71,-,Years & Years,Desire (feat. Tove Lo),-,48,11,,,,
72,-,Kaleida,Think,-,67,2,,,,
73,down,Seekae,Test & Recognise (Flume Re-work),57,28,16,,,,
74,up,Stardust,Music Sounds Better with You (Radio Edit),99,28,15,,,,
75,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,35,15,,,,
76,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),79,38,12,,,,
77,up,Jungle,Happy Man,81,27,27,,,,
78,-,Delayde,North Fell,-,52,1,,,,
79,-,White Town,Your Woman,-,48,4,,,,
80,-,Zazo & Gxurmet,Te Miro,-,66,2,,,,
81,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,48,17,,,,
82,down,Metronomy,The Look,53,22,27,,,,
83,-,White Noise,White Noise 1 Hour Long,-,16,6,,,,
84,-,Jamie xx,Loud Places (feat. Romy),-,77,2,,,,
85,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),40,21,20,,,,
86,-,Flume,Rushing Back (feat. Vera Blue),-,29,17,,,,
87,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,6,8,,,,
88,down,NEFFEX,Destiny,86,51,9,,,,
89,-,Chupetín Trujillo,Gaaaaa,-,51,1,,,,
90,-,Baril,Take Ur Time,-,90,1,,,,
91,-,RY X & Ólafur Arnalds,Oceans,-,53,6,,,,
92,-,Yaeji,raingurl,-,66,1,,,,
93,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,36,17,,,,
94,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,82,1,,,,
95,-,REAVE,Get to Know Me,-,95,1,,,,
96,down,Disclosure,ENERGY (Edit),92,92,2,,,,
97,-,BRONSON,HEART ATTACK (feat. lau.ra),-,75,2,,,,
98,-,Chromatics,Girls Just Wanna Have Some,-,12,9,,,,
99,-,Paskman & Sara Montiel,Smoking I Wait (Remix),-,70,3,,,,
100,-,TIN,Ticking,-,57,1,,,,
