Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,43,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,43,,,,
3,up,Fou Gratiut,Native Soul,5,3,43,,,,
4,down,M83,Midnight City,3,1,43,,,,
5,up,Fou Gratiut,Hey Brother,6,3,43,,,,
6,up,Fou Gratiut,Don't Leave Me,7,5,43,,,,
7,up,Fou Gratiut,Break Free,8,7,43,,,,
8,up,Fou Gratiut,Ocean,12,8,43,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon),11,1,43,,,,
10,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",9,2,43,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,3,43,,,,
12,down,Hippie Sabotage,Devil Eyes,4,1,43,,,,
13,up,Disclosure,Latch (feat. Sam Smith),15,1,43,,,,
14,up,Years & Years,Desire (Gryffin Remix),17,1,43,,,,
15,up,Breakbot,Baby I'm Yours (feat. Irfane),18,6,43,,,,
16,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,2,39,,,,
17,down,Petit Biscuit,Sunset Lover,13,3,43,,,,
18,up,Owl City,Fireflies,19,15,43,,,,
19,up,David Guetta,Memories (feat. Kid Cudi),22,1,43,,,,
20,up,Pham,Movements (feat. Yung Fusion),30,16,38,,,,
21,up,M.I.A.,Paper Planes,26,14,43,,,,
22,down,M83,Wait,20,12,43,,,,
23,up,Else,Paris,23,17,18,,,,
24,up,Duke Dumont,Ocean Drive,32,8,43,,,,
25,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),54,16,2,99,2020-10-11,61,2020-11-01
26,down,Empire of the Sun,Walking On a Dream,16,2,43,,,,
27,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),31,14,36,,,,
28,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),27,4,43,,,,
29,down,RÜFÜS DU SOL,You Were Right,25,25,16,,,,
30,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),21,6,43,,,,
31,down,Diplo & Sleepy Tom,Be Right There,29,15,27,,,,
32,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",28,21,42,,,,
33,down,Kidd Keo,Ma Vie (feat. Yay),24,2,12,,,,
34,up,Fumaratto,Me Provocas,48,25,10,,,,
35,up,Medasin,Africa,91,35,2,,,,
36,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,10,43,,,,
37,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),42,15,42,,,,
38,up,Pato Banton,Go Pato,41,16,37,,,,
39,down,Kidd Keo,Kikiki (feat. Yay),33,3,12,,,,
40,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],45,12,40,,,,
41,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),38,38,15,,,,
42,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),40,21,32,,,,
43,down,The Cinematic Orchestra,To Build a Home,39,12,41,,,,
44,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],47,12,40,,,,
45,up,King Henry,Remember,62,36,11,,,,
46,up,Years & Years,King,67,4,38,,,,
47,down,Round Table Knights & Bauchamp,Calypso,43,18,42,,,,
48,up,Empire of the Sun,We Are the People,78,3,24,,,,
49,-,"Disclosure, Kehlani & Syd",Birthday,-,32,1,,,,
50,up,Elderbrook,Numb (Chill Mix),55,16,14,,,,
51,-,Stardust,Music Sounds Better with You (Radio Edit),-,28,24,,,,
52,-,Manuel Fischer,Suzuki Spliffy,-,52,1,,,,
53,down,Jungle,Casio,37,14,42,,,,
54,up,SG Lewis & Clairo,Throwaway,79,41,12,,,,
55,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),36,16,38,,,,
56,up,Finding Hope,Love,56,27,42,,,,
57,down,Benny Benassi Presents The Biz,Satisfaction,35,20,42,,,,
58,up,ALMA,Chasing Highs (Felix Cartal Remix),87,30,19,,,,
59,-,Pyramid,See You In the Other Side,-,31,14,,,,
60,down,Jessica Jay,Casablanca,44,6,40,,,,
61,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,11,18,,,,
62,-,Alina Baraz,Electric (feat. Khalid),-,42,31,,,,
63,-,Mounika.,Cut My Hair (feat. Cavetown),-,63,3,,,,
64,-,"Disclosure, Kehlani & Syd",Birthday (Disclosure VIP Remix),-,64,1,,,,
65,-,ANH,Mysterious,-,65,2,,,,
66,-,NEFFEX,Destiny,-,51,14,,,,
67,down,White Noise,White Noise 1 Hour Long,49,16,15,,,,
68,-,Arca,Riquiquí,-,33,3,,,,
69,down,Disclosure,Omen (feat. Sam Smith),51,21,42,,,,
70,-,Guaracha,Vamo a Jugar Al Goloso,-,31,27,,,,
71,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",60,15,36,,,,
72,-,RuPaul,"Queens Everywhere (feat. The Cast of RuPaul's Drag Race, Season 11) [Cast Version]",-,47,12,,,,
73,up,The Blaze,Territory,86,45,6,,,,
74,-,Jungle,Cherry,-,74,3,,,,
75,down,Ehrling,Dance with Me,61,34,27,,,,
76,-,Arca,KLK (feat. ROSALÍA),-,8,8,,,,
77,up,SHAUN,Way Back Home,100,25,5,,,,
78,-,Grimes,Kill V. Maim,-,31,4,,,,
79,down,Flume,Never Be Like You (feat. Kai),46,24,24,,,,
80,-,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",-,40,25,,,,
81,-,Disclosure & slowthai,My High,-,45,3,,,,
82,-,Years & Years,Shine,-,41,9,,,,
83,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),53,14,42,,,,
84,-,Orchestral Manoeuvres In the Dark,Secret,-,64,5,,,,
85,-,Disclosure & Channel Tres,Lavender,-,85,1,,,,
86,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],66,36,14,,,,
87,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,87,1,,,,
88,-,Grimes,Oblivion,-,24,39,,,,
89,down,Arca,Mequetrefe,64,21,9,,,,
90,-,Push,Adagio for Strings (feat. Tiësto) [Continuous Past - Present - Future Mix by Push],-,62,10,,,,
91,-,Porter Robinson,Mirror,-,91,1,,,,
92,-,Låpsley,Sadness is a Shade of Blue,-,54,7,,,,
93,-,Tiësto,Adagio for Strings,-,35,16,,,,
94,down,Rude.,Eternal Youth,52,32,19,,,,
95,-,Kidd Keo,I'm Ballin (feat. Yay),-,22,7,,,,
96,down,Kidd Keo,Nani (feat. Enry-K),88,16,7,,,,
97,-,Disclosure & Kelis,Watch Your Step,-,75,1,,,,
98,down,Alejandro Paz,El House,82,40,24,,,,
99,down,Metronomy,The Look,63,22,37,,,,
100,-,Astrality,Anywhere,-,64,2,,,,
