Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Memories (feat. Kid Cudi),1,1,58,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,58,,,,
3,up,Fou Gratiut,Native Soul,5,3,58,,,,
4,up,Fou Gratiut,Hey Brother,7,3,58,,,,
5,up,Fou Gratiut,Don't Leave Me,8,5,58,,,,
6,up,M83,Midnight City,6,1,58,,,,
7,up,Fou Gratiut,Break Free,10,7,58,,,,
8,down,Kina,Get You the Moon (feat. Snøw),3,1,58,,,,
9,up,Fou Gratiut,Ocean,13,8,58,,,,
10,down,David Guetta,Sexy Bitch (feat. Akon),4,1,58,,,,
11,down,Disclosure,Latch (feat. Sam Smith),9,1,58,,,,
12,down,Petit Biscuit,Sunset Lover,11,3,58,,,,
13,down,Years & Years,Desire (Gryffin Remix),12,1,58,,,,
14,up,Hippie Sabotage,Devil Eyes,19,1,58,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,3,58,,,,
16,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",15,2,58,,,,
17,up,Serhat Durmus,Hislerim (feat. Zerrin),20,14,10,,,,
18,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,2,54,,,,
19,up,M.I.A.,Paper Planes,22,14,58,,,,
20,up,M83,Wait,30,12,58,,,,
21,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),23,16,17,99,2020-10-11,61,2020-11-01
22,down,Empire of the Sun,Walking On a Dream,18,2,58,,,,
23,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),25,21,46,,,,
24,up,Owl City,Fireflies,32,15,58,,,,
25,down,Breakbot,Baby I'm Yours (feat. Irfane),17,6,58,,,,
26,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),21,4,58,,,,
27,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),28,6,58,,,,
28,up,Fumaratto,Me Provocas,31,25,25,,,,
29,up,Duke Dumont,Ocean Drive,33,8,58,,,,
30,down,Benny Benassi Presents The Biz,Satisfaction,26,20,57,,,,
31,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],46,12,55,,,,
32,up,Pham,Movements (feat. Yung Fusion),42,16,53,,,,
33,down,Jungle,Casio,24,14,57,,,,
34,up,The Cinematic Orchestra,To Build a Home,38,12,56,,,,
35,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),29,14,51,,,,
36,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],35,12,55,,,,
37,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],39,35,5,,,,
38,up,Else,Paris,44,17,33,,,,
39,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),49,15,57,,,,
40,up,Grimes,Oblivion,51,24,53,,,,
41,up,Forester,Undercover,67,27,9,,,,
42,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),27,10,58,,,,
43,-,Tycho,Into the Woods,-,43,1,,,,
44,-,Kidd Keo,Kikiki (feat. Yay),-,3,25,,,,
45,up,Jessica Jay,Casablanca,45,6,55,,,,
46,up,Metronomy,The Look,57,22,49,,,,
47,down,Years & Years,King,37,4,53,,,,
48,-,SG Lewis,Time,-,36,1,,,,
49,up,Round Table Knights & Bauchamp,Calypso,53,18,56,,,,
50,-,Sebtacion,Work On (Keep The),-,39,1,,,,
51,-,"BURIAL, Four Tet & トム・ヨーク",His Rope,-,51,1,,,,
52,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],-,52,4,,,,
53,-,Jungle,Happy Man,-,27,38,,,,
54,down,Disclosure,Omen (feat. Sam Smith),41,21,57,,,,
55,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),66,14,55,,,,
56,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",56,21,57,,,,
57,up,Alina Baraz,Electric (feat. Khalid),73,42,41,,,,
58,down,Pato Banton,Go Pato,52,16,52,,,,
59,down,Elderbrook,Numb (Chill Mix),40,16,28,,,,
60,-,AlunaGeorge,You Know You Like It (Tchami Remix),-,32,10,,,,
61,down,PLÜM,I See You,43,29,5,,,,
62,-,Flume,The Difference (feat. Toro y Moi),-,15,23,,,,
63,down,Duke Dumont,Ocean Drive (Extended Mix),61,34,17,,,,
64,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,16,50,,,,
65,down,Crystal Castles,Vanished,50,22,15,,,,
66,-,Jessica Jay,Denpasar Moon,-,66,1,,,,
67,-,Guaracha,Vamo a Jugar Al Goloso,-,31,32,,,,
68,-,Seawayz,No Words to Say,-,52,1,,,,
69,-,Arca,KLK (feat. ROSALÍA),-,8,13,,,,
70,up,Empire of the Sun,We Are the People,77,3,38,,,,
71,-,The Knocks,Ride Or Die (feat. Foster the People),-,44,18,,,,
72,-,"Burial, Four Tet & Thom Yorke",Her Revolution,-,72,1,,,,
73,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",74,15,45,,,,
74,-,KAYTRANADA,10% (feat. Kali Uchis),-,12,11,,,,
75,-,Ansel Elgort,Supernova,-,75,2,,,,
76,-,NEFFEX,Destiny,-,51,16,,,,
77,up,Disclosure,Magnets (feat. Lorde),89,36,12,,,,
78,-,Michael Bibi,Te Amo,-,78,1,,,,
79,-,Grimes,Genesis,-,11,13,,,,
80,-,Plustwo,Melody (1983 Club Vinyl Mix),-,55,1,,,,
81,down,David Guetta,One Love (feat. Estelle),58,52,16,,,,
82,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,11,25,,,,
83,down,Alien,Hype,48,21,4,,,,
84,up,Finding Hope,Love,94,27,50,,,,
85,-,Alien,Rising,-,77,1,,,,
86,up,Tycho & rum.gold,Run Away (Acoustic),90,28,10,,,,
87,-,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),-,20,8,,,,
88,-,Klyne,Water Flow,-,43,15,,,,
89,-,Metronomy,The Bay,-,42,16,,,,
90,-,Elderbrook,My House (Chill Mix),-,56,5,,,,
91,-,Grimes,Kill V. Maim,-,31,5,,,,
92,-,Alex Baker,Inflorescent,-,79,2,,,,
93,down,TWO LANES,Feel,36,34,4,,,,
94,-,Forester,All My Days,-,94,1,,,,
95,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),82,48,11,,,,
96,-,Flume,Never Be Like You (feat. Kai),-,24,30,,,,
97,-,Orchestral Manoeuvres In the Dark,Electricity,-,59,12,,,,
98,-,Stegosaurus Rex,Nowhere to Run,-,51,1,,,,
99,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,11,1,,,,
100,-,Ornette,Crazy (Nôze Remix),-,50,6,,,,
