Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,198,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),2,1,198,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,198,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,4,194,,,,
5,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,4,3,12,,,,
6,up,M83,Midnight City,9,1,197,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,156,,,,
8,down,Years & Years,Desire (Gryffin Remix),6,1,198,,,,
9,down,INTERWORLD,Metamorphosis,7,1,54,,,,
10,up,VOJ & Narvent,Memory Reboot,10,6,9,,,,
11,up,Disclosure,Latch (feat. Sam Smith),11,1,198,,,,
12,up,Kordhell,Murder In My Mind,12,5,63,,,,
13,up,Empire of the Sun,Walking On a Dream,14,2,198,,,,
14,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,10,137,,,,
15,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",15,15,101,,,,
16,up,NBSPLV,The Lost Soul Down,18,5,14,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,3,198,,,,
18,down,Øneheart & reidenshi,Snowfall,16,6,63,,,,
19,down,Years & Years,King,17,4,181,,,,
20,up,Kavinsky,Nightcall,22,18,50,,,,
21,up,g3ox_em,GigaChad Theme (Phonk House Version),25,10,38,,,,
22,up,The Cinematic Orchestra,To Build a Home,23,12,196,,,,
23,down,Pato Banton,Go Pato,21,16,132,,,,
24,up,"Egzod, Maestro Chives & Neoni",Royalty,24,12,66,,,,
25,up,Deejay Ghost,Devuelvete (Guaracha),81,25,2,,,,
26,up,Empire of the Sun,We Are the People,29,3,161,,,,
27,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,2,198,,,,
28,down,M83,Wait,20,12,197,,,,
29,down,MoonDeity,Neon Blade,27,12,62,,,,
30,up,VOJ & Narvent,Memory Reboot (Over Slowed),31,30,6,,,,
31,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),36,17,56,,,,
32,down,MoonDeity,WAKE UP!,28,11,28,,,,
33,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),37,14,188,,,,
34,down,Dxrk ダーク,RAVE,32,8,72,,,,
35,up,Jessica Jay,Casablanca,35,6,190,,,,
36,up,Billie Eilish,ocean eyes,41,36,60,67,2019-12-29,67,2019-12-29
37,up,Kidd Keo,Ma Vie (feat. Yay),43,2,165,,,,
38,up,Fred again.. & Obongjayar,adore u,77,38,2,,,,
39,up,Crystal Castles,Vanished,48,22,138,,,,
40,down,motty,Inuria 2,34,11,12,,,,
41,up,Home,Resonance,44,20,42,,,,
42,up,Hippie Sabotage,Devil Eyes,56,1,198,,,,
43,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),33,28,9,,,,
44,up,Pastel Ghost,Dark Beach,50,27,70,,,,
45,down,Arca,Rakata,38,14,94,,,,
46,down,Owl City,Fireflies,39,15,198,,,,
47,down,Metronomy,The Look,40,22,148,,,,
48,up,DJ GUDOG,RITMADINHA DANÇANTE,78,20,21,,,,
49,down,Glichery,Sea Of Problems,46,16,16,,,,
50,down,Grimes,Genesis,42,11,91,,,,
51,down,Anyma & Chris Avantgarde,Eternity,30,15,25,,,,
52,up,Stray Kids,MANIAC,64,1,75,,,,
53,up,"RXDXVIL, DJ FKU & John Bis.T",MTG - PISTA TOMA,55,31,6,,,,
54,up,Marconi Union,"Weightless, Pt. 1",94,1,114,,,,
55,down,Milly Cruz & La Factoría,Todavia,51,9,56,,,,
56,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),75,6,197,,,,
57,down,INTERWORLD & MoonDeity,One Chance,49,39,7,,,,
58,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],79,12,173,,,,
59,down,Benny Benassi Presents The Biz,Satisfaction,45,20,189,,,,
60,down,Duke Dumont,Ocean Drive,54,8,198,,,,
61,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),58,7,62,,,,
62,down,DVRST,Close Eyes,59,6,67,,,,
63,up,Kungs,I Feel So Bad (feat. Ephemerals),82,51,49,,,,
64,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",60,21,146,,,,
65,up,White Town,Your Woman,84,48,30,,,,
66,up,MC ORSEN,WARNING (Sped Up),66,8,54,,,,
67,down,Sidewalks and Skeletons,Goth,65,19,41,,,,
68,down,Limca,Cabin,52,52,3,,,,
69,down,Kina,Get You the Moon (feat. Snøw),53,1,198,,,,
70,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],47,12,194,,,,
71,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),91,6,68,,,,
72,up,ONIMXRU & SMITHMANE,SHADOW,88,53,36,,,,
73,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),70,14,178,,,,
74,up,Years & Years,Desire,87,17,120,,,,
75,down,M.I.A.,Paper Planes,67,14,197,,,,
76,down,Orchestral Manoeuvres In the Dark,Enola Gay,62,35,134,,,,
77,down,NBSPLV,Lost Soul,69,42,7,,,,
78,down,Elly C,Asereje,57,33,6,,,,
79,down,Wildcat Canyon,Mystic Whistle,63,63,2,,,,
80,-,Disclosure,Omen (feat. Sam Smith),-,21,187,,,,
81,down,Shouse,Love Tonight (Edit),61,1,129,,,,
82,-,Quiet Climb,Calm Valley (Rain),-,82,1,,,,
83,down,Debbyh,Lake Chill,68,68,2,,,,
84,up,Grimes,Oblivion,99,24,170,,,,
85,down,"Skrillex, Fred again.. & Flowdan",Rumble,80,9,31,,,,
86,-,Crystal Castles,Untrust Us,-,60,11,,,,
87,up,Breakbot,Baby I'm Yours (feat. Irfane),95,6,195,,,,
88,-,Kidd Keo,Kikiki (feat. Yay),-,3,82,,,,
89,up,Fred again..,Delilah (pull me out of this),92,69,16,,,,
90,-,Tiësto,Adagio for Strings,-,35,56,,,,
91,-,S3BZS,MONTAGEM - PR FUNK (Sped Up),-,61,1,,,,
92,down,INTERWORLD,RAPTURE,85,24,25,,,,
93,-,Shouse,Love Tonight,-,10,105,,,,
94,down,Euxia,Shoreline,71,71,2,,,,
95,down,TWISTED,Worth Nothing,73,7,42,,,,
96,down,tillit,Roi,72,72,2,,,,
97,-,phonk.me & KIIXSHI,Ghost!,-,83,6,,,,
98,-,LXNGVX,Yum Yum (Slowed),-,98,1,,,,
99,-,Ofenbach,Be Mine,-,50,33,,,,
100,-,Jungle,Casio,-,14,146,,,,
