Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Memories (feat. Kid Cudi),2,1,65,,,,
2,down,David Guetta,Sexy Bitch (feat. Akon),1,1,65,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,65,,,,
4,up,Kina,Get You the Moon (feat. Snøw),5,1,65,,,,
5,up,Fou Gratiut,Don't Leave Me,7,5,65,,,,
6,up,Fou Gratiut,Hey Brother,6,3,65,,,,
7,up,M83,Midnight City,9,1,65,,,,
8,up,Hippie Sabotage,Devil Eyes,14,1,65,,,,
9,down,Marconi Union,"Weightless, Pt. 1",3,1,4,,,,
10,up,Fou Gratiut,Break Free,10,7,65,,,,
11,down,Fou Gratiut,Native Soul,8,3,65,,,,
12,up,Years & Years,Desire (Gryffin Remix),13,1,65,,,,
13,up,Disclosure,Latch (feat. Sam Smith),17,1,65,,,,
14,up,Petit Biscuit,Sunset Lover,15,3,65,,,,
15,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,2,65,,,,
16,down,Fou Gratiut,Ocean,12,8,65,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,3,65,,,,
18,up,Empire of the Sun,Walking On a Dream,18,2,65,,,,
19,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),22,6,65,,,,
20,up,Serhat Durmus,Hislerim (feat. Zerrin),33,14,17,,,,
21,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,2,61,,,,
22,down,Breakbot,Baby I'm Yours (feat. Irfane),19,6,65,,,,
23,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),21,4,65,,,,
24,down,Duke Dumont,Ocean Drive,20,8,65,,,,
25,up,Eduardo Luzquiños & EZRA,Yrn (Remix),70,25,2,,,,
26,up,Rhye,My Heart Bleeds,52,26,2,,,,
27,up,Owl City,Fireflies,34,15,65,,,,
28,down,M.I.A.,Paper Planes,24,14,65,,,,
29,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),26,16,24,99,2020-10-11,61,2020-11-01
30,up,LANKS,Cold Blood,77,30,2,,,,
31,up,The Cinematic Orchestra,To Build a Home,43,12,63,,,,
32,down,Benny Benassi Presents The Biz,Satisfaction,30,20,64,,,,
33,down,Alien,Hype,32,21,9,,,,
34,up,Seawayz,More of Your Love,58,34,2,,,,
35,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),75,35,2,,,,
36,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),44,21,53,,,,
37,up,Jungle,Casio,51,14,64,,,,
38,down,M83,Wait,27,12,65,,,,
39,up,Round Table Knights & Bauchamp,Calypso,39,18,63,,,,
40,down,Kidd Keo,Ma Vie (feat. Yay),23,2,32,,,,
41,-,SEBASTIAN PAUL,TROJAN HORSE,-,28,5,,,,
42,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",45,21,64,,,,
43,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),60,43,2,,,,
44,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),48,10,65,,,,
45,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),37,14,58,,,,
46,-,Rhye,Come In Closer,-,46,1,,,,
47,-,Eduardo Luzquiños & RH Music,Hadal Ahbek Slowed (Remix),-,21,1,,,,
48,up,Stardust,Music Sounds Better with You (Radio Edit),72,28,42,,,,
49,down,Disclosure,Omen (feat. Sam Smith),28,21,64,,,,
50,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],31,24,4,,,,
51,-,Alejandro Paz,El House,-,40,30,,,,
52,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),90,16,56,,,,
53,up,Rhye,Safeword,73,53,2,,,,
54,-,Porter Robinson,Look at the Sky,-,51,1,,,,
55,up,Affelaye,Cold Open,87,38,7,,,,
56,up,Pham,Movements (feat. Yung Fusion),71,34,12,,,,
57,down,Else,Paris,54,17,40,,,,
58,down,Forester,Undercover,56,27,15,,,,
59,-,Flume & Chet Faker,Drop the Game,-,40,32,,,,
60,-,Clean Bandit,Higher (feat. iann dior),-,21,1,,,,
61,up,Diplo & Sleepy Tom,Be Right There,76,15,42,,,,
62,-,SOPHIE,Immaterial,-,50,2,,,,
63,-,SOPHIE,It's Okay to Cry,-,63,1,,,,
64,-,SOPHIE,Ponyboy,-,64,1,,,,
65,down,Fumaratto,Me Provocas,38,38,2,,,,
66,down,Benjamin Mørk,Feel Good Inc.,59,43,3,,,,
67,up,Rhye,Beautiful,78,53,7,,,,
68,down,Polo & Pan,Nanã,67,36,6,,,,
69,-,SOPHIE,Faceshopping,-,69,1,,,,
70,-,Rhye,Hold You Down,-,70,1,,,,
71,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),46,15,64,,,,
72,down,Grimes,Oblivion,47,24,60,,,,
73,down,Pham,Movements (feat. Yung Fusion),41,16,60,,,,
74,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],50,12,62,,,,
75,-,Rhye,Black Rain,-,75,1,,,,
76,-,TIN,Ticking,-,57,3,,,,
77,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),65,14,62,,,,
78,-,AlunaGeorge,You Know You Like It (Tchami Remix),-,32,13,,,,
79,down,日向 敏文,Reflections,35,35,6,,,,
80,-,Madlib,Dirtknock,-,80,1,,,,
81,-,Kina & Au/Ra,Feel Again,-,81,1,,,,
82,-,Kasbo,The Making of a Paracosm,-,56,2,,,,
83,-,Lemaitre,Higher (feat. Maty Noyes),-,70,2,,,,
84,-,SOPHIE,Is It Cold in the Water?,-,84,1,,,,
85,-,"FKA twigs, Headie One & Fred again..",Don't Judge Me,-,46,1,,,,
86,down,Empire of the Sun,We Are the People,53,3,44,,,,
87,down,Years & Years,King,82,4,60,,,,
88,-,Rhye,Intro,-,88,1,,,,
89,-,Sub Focus & Dimension,Desire,-,51,5,,,,
90,-,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],-,90,1,,,,
91,down,Elderbrook,Numb (Chill Mix),69,16,35,,,,
92,down,Tycho,Into the Woods,81,43,8,,,,
93,-,Disclosure,White Noise (feat. AlunaGeorge),-,60,6,,,,
94,-,Bicep,Apricots,-,94,2,,,,
95,-,Rhye,Need A Lover,-,95,1,,,,
96,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,68,10,,,,
97,-,Finding Hope,Love,-,27,53,,,,
98,down,Pato Banton,Go Pato,96,16,58,,,,
99,-,Caribou,You and I,-,99,2,,,,
100,-,Tiësto,Traffic,-,100,1,,,,
