Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,188,,,,
2,down,David Guetta,Sexy Bitch (feat. Akon),1,1,188,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),3,1,188,,,,
4,up,INTERWORLD,Metamorphosis,5,1,44,,,,
5,up,M83,Midnight City,9,1,187,,,,
6,up,Kordhell,Murder In My Mind,7,5,53,,,,
7,down,Years & Years,King,4,4,171,,,,
8,down,Years & Years,Desire (Gryffin Remix),6,1,188,,,,
9,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,59,3,2,,,,
10,up,Stray Kids,ITEM,49,10,2,,,,
11,up,Stray Kids,Hall of Fame,28,11,2,,,,
12,up,NBSPLV,The Lost Soul Down,15,5,4,,,,
13,down,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,146,,,,
14,down,Disclosure,Latch (feat. Sam Smith),8,1,188,,,,
15,down,Empire of the Sun,Walking On a Dream,11,2,188,,,,
16,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,10,127,,,,
17,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,4,184,,,,
18,down,Øneheart & reidenshi,Snowfall,12,6,53,,,,
19,down,g3ox_em,GigaChad Theme (Phonk House Version),16,10,28,,,,
20,down,The Cinematic Orchestra,To Build a Home,14,12,186,,,,
21,down,M83,Wait,18,12,187,,,,
22,down,MoonDeity,WAKE UP!,20,11,18,,,,
23,up,"Egzod, Maestro Chives & Neoni",Royalty,34,12,56,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,3,188,,,,
25,down,MoonDeity,Neon Blade,17,12,52,,,,
26,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),21,14,178,,,,
27,down,Grimes,Genesis,24,11,81,,,,
28,down,Pato Banton,Go Pato,22,16,122,,,,
29,up,Dxrk ダーク,RAVE,35,8,62,,,,
30,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),27,17,46,,,,
31,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,2,188,,,,
32,up,Sidewalks and Skeletons,Goth,68,19,31,,,,
33,down,Glichery,Sea Of Problems,29,16,6,,,,
34,up,Arca,Rakata,38,14,84,,,,
35,up,"Fred again.., Skrillex & Four Tet",Baby again..,53,19,13,,,,
36,up,Owl City,Fireflies,65,15,188,,,,
37,down,Stray Kids,MANIAC,36,1,65,,,,
38,up,Anyma & Chris Avantgarde,Eternity,45,15,15,,,,
39,up,Home,Resonance,41,20,32,,,,
40,down,Milly Cruz & La Factoría,Todavia,37,9,46,,,,
41,down,Jessica Jay,Casablanca,30,6,180,,,,
42,down,INTERWORLD,RAPTURE,33,24,16,,,,
43,up,Hippie Sabotage,Devil Eyes,44,1,188,,,,
44,down,Beiley & Makanaky La Realeza,P**o Adulterio (feat. Makanaky),25,3,25,,,,
45,up,Years & Years,Desire,62,17,110,,,,
46,up,Grimes,Oblivion,69,24,160,,,,
47,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),39,7,52,,,,
48,down,HeyBeats,Hamba,42,35,8,,,,
49,down,HeyBeats,Absurd,47,33,8,,,,
50,up,DVRST,Close Eyes,52,6,57,,,,
51,down,HeyBeats,Culture,46,36,8,,,,
52,up,Kina,Get You the Moon (feat. Snøw),54,1,188,,,,
53,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],57,12,184,,,,
54,down,Empire of the Sun,We Are the People,31,3,151,,,,
55,up,Kidd Keo,Ma Vie (feat. Yay),60,2,155,,,,
56,down,Duke Dumont,Ocean Drive,51,8,188,,,,
57,up,Crystal Castles,Vanished,77,22,128,,,,
58,down,HeyBeats,Purity,43,38,8,,,,
59,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),48,6,58,,,,
60,down,Orchestral Manoeuvres In the Dark,Enola Gay,40,35,124,,,,
61,up,Bo Bby,Tu Marido Me Esta Kchando,66,61,4,,,,
62,down,MC ORSEN,WARNING (Sped Up),50,8,44,,,,
63,up,Beiley,De Noche Me Gusta Hacer Sexo (RKT),70,63,3,,,,
64,up,INTERWORLD,METAMORPHOSIS (Sped Up),67,34,22,,,,
65,down,"Skrillex, Fred again.. & Flowdan",Rumble,63,9,23,,,,
66,down,INNDRIVE,Shake It,64,1,105,,,,
67,down,Pastel Ghost,Dark Beach,58,27,60,,,,
68,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",79,21,136,,,,
69,down,DJ GUDOG,RITMADINHA DANÇANTE,32,20,12,,,,
70,up,Arca,Prada,80,11,79,,,,
71,up,Shouse,Love Tonight (Edit),93,1,119,,,,
72,down,TWISTED,Worth Nothing,55,7,33,,,,
73,up,Yawnathan,Weightless Evening,75,43,10,,,,
74,down,motty,Inuria 2,61,11,2,,,,
75,up,ONIMXRU & SMITHMANE,SHADOW,91,53,31,,,,
76,up,Breakbot,Baby I'm Yours (feat. Irfane),89,6,187,,,,
77,down,Jaze,KVERNA,56,5,20,,,,
78,up,Gesaffelstein,Aleph,99,65,2,,,,
79,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),71,14,169,,,,
80,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,28,1,,,,
81,up,Skrillex & Bobby Raps,Leave Me Like This,98,9,20,,,,
82,down,Marconi Union,"Weightless, Pt. 1",73,1,105,,,,
83,down,Billie Eilish,ocean eyes,72,36,50,67,2019-12-29,67,2019-12-29
84,up,ZODIVK,Devil Eyes,85,57,33,,,,
85,down,Years & Years,Shine,74,41,52,,,,
86,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,5,15,,,,
87,-,Petit Biscuit,Sunset Lover,-,3,176,,,,
88,down,Kungs,I Feel So Bad (feat. Ephemerals),76,51,41,,,,
89,down,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],88,16,17,,,,
90,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],81,12,167,,,,
91,down,Quantum Voyage,Dreams Spill Into Life,83,63,4,,,,
92,-,Arca,KLK (feat. ROSALÍA),-,8,67,,,,
93,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),90,40,17,,,,
94,down,M.I.A.,Paper Planes,84,14,187,,,,
95,-,plenka,Call Me,-,74,15,,,,
96,-,Fred again..,Delilah (pull me out of this),-,69,10,,,,
97,-,"Slowboy, lucaf. & Crazy Mano",Brazilian Phonk Mano (Slowed),-,89,2,,,,
98,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),86,74,5,,,,
99,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),87,6,187,,,,
100,-,Benny Benassi Presents The Biz,Satisfaction,-,20,179,,,,
