Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Memories (feat. Kid Cudi),1,1,57,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,57,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,57,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),7,1,57,,,,
5,down,Fou Gratiut,Native Soul,4,3,57,,,,
6,down,M83,Midnight City,5,1,57,,,,
7,down,Fou Gratiut,Hey Brother,6,3,57,,,,
8,up,Fou Gratiut,Don't Leave Me,8,5,57,,,,
9,up,Disclosure,Latch (feat. Sam Smith),13,1,57,,,,
10,down,Fou Gratiut,Break Free,9,7,57,,,,
11,up,Petit Biscuit,Sunset Lover,14,3,57,,,,
12,down,Years & Years,Desire (Gryffin Remix),11,1,57,,,,
13,down,Fou Gratiut,Ocean,10,8,57,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,3,57,,,,
15,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",15,2,57,,,,
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,2,53,,,,
17,down,Breakbot,Baby I'm Yours (feat. Irfane),16,6,57,,,,
18,down,Empire of the Sun,Walking On a Dream,17,2,57,,,,
19,up,Hippie Sabotage,Devil Eyes,20,1,57,,,,
20,down,Serhat Durmus,Hislerim (feat. Zerrin),19,14,9,,,,
21,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),21,4,57,,,,
22,up,M.I.A.,Paper Planes,22,14,57,,,,
23,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),24,16,16,99,2020-10-11,61,2020-11-01
24,up,Jungle,Casio,37,14,56,,,,
25,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),25,21,45,,,,
26,up,Benny Benassi Presents The Biz,Satisfaction,40,20,56,,,,
27,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),26,10,57,,,,
28,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),31,6,57,,,,
29,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),39,14,50,,,,
30,down,M83,Wait,27,12,57,,,,
31,up,Fumaratto,Me Provocas,53,25,24,,,,
32,down,Owl City,Fireflies,30,15,57,,,,
33,down,Duke Dumont,Ocean Drive,23,8,57,,,,
34,down,RÜFÜS DU SOL,You Were Right,28,25,29,,,,
35,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],46,12,54,,,,
36,down,TWO LANES,Feel,34,34,3,,,,
37,up,Years & Years,King,63,4,52,,,,
38,down,The Cinematic Orchestra,To Build a Home,33,12,55,,,,
39,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],57,35,4,,,,
40,up,Elderbrook,Numb (Chill Mix),48,16,27,,,,
41,up,Disclosure,Omen (feat. Sam Smith),42,21,56,,,,
42,down,Pham,Movements (feat. Yung Fusion),36,16,52,,,,
43,down,PLÜM,I See You,41,29,4,,,,
44,down,Else,Paris,29,17,32,,,,
45,up,Jessica Jay,Casablanca,50,6,54,,,,
46,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],38,12,54,,,,
47,up,Alien,Layan,59,47,3,,,,
48,up,Alien,Hype,60,21,3,,,,
49,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),35,15,56,,,,
50,up,Crystal Castles,Vanished,96,22,14,,,,
51,down,Grimes,Oblivion,45,24,52,,,,
52,up,Pato Banton,Go Pato,64,16,51,,,,
53,up,Round Table Knights & Bauchamp,Calypso,68,18,55,,,,
54,up,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),56,46,4,,,,
55,-,Nadia Khan,Port Ana,-,55,1,,,,
56,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",44,21,56,,,,
57,up,Metronomy,The Look,97,22,48,,,,
58,up,David Guetta,One Love (feat. Estelle),88,52,15,,,,
59,-,Malibu,Lost At Sea,-,59,1,,,,
60,-,Rude.,Eternal Youth,-,32,29,,,,
61,-,Duke Dumont,Ocean Drive (Extended Mix),-,34,16,,,,
62,down,"Steezy Prime, Cammie & Kindbrew",Bring the Rain,47,47,2,,,,
63,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),54,48,8,,,,
64,down,Bicep,Saku (feat. Clara La San),32,32,3,,,,
65,-,Running Touch,When I'm Around You,-,64,1,,,,
66,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),55,14,54,,,,
67,down,Forester,Undercover,43,27,8,,,,
68,-,Flabaire,Mot Rose,-,68,1,,,,
69,down,Stardust,Music Sounds Better with You (Radio Edit),52,28,36,,,,
70,up,La Mente,Los Enfermos,94,42,19,,,,
71,down,Kasbo,Vittra,58,31,7,,,,
72,-,Klaxons,Golden Skans,-,72,5,,,,
73,-,Alina Baraz,Electric (feat. Khalid),-,42,40,,,,
74,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",51,15,44,,,,
75,up,Porter Robinson & Madeon,Shelter,77,41,32,,,,
76,down,Kidd Keo,Ma Vie (feat. Yay),65,2,26,,,,
77,down,Empire of the Sun,We Are the People,67,3,37,,,,
78,-,Chet Faker,Gold,-,52,13,,,,
79,-,Hiroshi Yoshimura,Creek,-,79,1,,,,
80,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",82,40,32,,,,
81,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,35,30,,,,
82,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,48,10,,,,
83,down,M.I.A.,Bad Girls,79,17,11,,,,
84,-,White Town,Your Woman,-,48,7,,,,
85,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,38,24,,,,
86,down,NEFFEX,Grateful,62,44,15,,,,
87,-,CRi,From Me (feat. Bernache),-,54,8,,,,
88,-,Paskman & Sara Montiel,Smoking I Wait (Remix),-,70,6,,,,
89,-,Disclosure,Magnets (feat. Lorde),-,36,11,,,,
90,down,Tycho & rum.gold,Run Away (Acoustic),66,28,9,,,,
91,-,Kavinsky,Nightcall,-,18,2,,,,
92,down,Hardwell,Spaceman (Original Mix),69,38,15,,,,
93,down,Haux & Samuraii,Fever in the Night,78,63,4,,,,
94,-,Finding Hope,Love,-,27,49,,,,
95,-,Syn Cole,Time,-,82,1,,,,
96,-,King Henry,Remember,-,36,19,,,,
97,-,Chromatics,Girls Just Wanna Have Some,-,12,13,,,,
98,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,31,14,,,,
99,down,Kiln,Open Field,49,49,2,,,,
100,-,Candy Kid,Vanilla Moonlight,-,100,1,,,,
