Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,181,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,181,,,,
3,up,Years & Years,Desire (Gryffin Remix),5,1,181,,,,
4,up,INTERWORLD,Metamorphosis,4,1,37,,,,
5,down,David Guetta,Memories (feat. Kid Cudi),3,1,181,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,139,,,,
7,up,Disclosure,Latch (feat. Sam Smith),8,1,181,,,,
8,up,M83,Midnight City,9,1,180,,,,
9,down,Empire of the Sun,Walking On a Dream,7,2,181,,,,
10,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,4,177,,,,
11,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),12,10,120,,,,
12,up,MoonDeity,Neon Blade,14,12,45,,,,
13,down,MoonDeity,WAKE UP!,11,11,11,,,,
14,down,Øneheart & reidenshi,Snowfall,13,6,46,,,,
15,up,Anyma & Chris Avantgarde,Eternity,46,15,8,,,,
16,down,g3ox_em,GigaChad Theme (Phonk House Version),15,10,21,,,,
17,down,The Cinematic Orchestra,To Build a Home,16,12,179,,,,
18,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),26,17,39,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,2,181,,,,
20,up,Home,Resonance,23,20,25,,,,
21,down,M83,Wait,18,12,180,,,,
22,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,3,181,,,,
23,down,Dxrk ダーク,RAVE,19,8,55,,,,
24,down,DJ GUDOG,RITMADINHA DANÇANTE,20,20,5,,,,
25,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],24,12,177,,,,
26,up,INTERWORLD,RAPTURE,39,24,9,,,,
27,up,TWISTED,Worth Nothing,27,7,26,,,,
28,up,"Egzod, Maestro Chives & Neoni",Royalty,45,12,49,,,,
29,up,Grimes,Genesis,42,11,74,,,,
30,up,Empire of the Sun,We Are the People,33,3,144,,,,
31,up,Milly Cruz & La Factoría,Todavia,31,9,39,,,,
32,-,Jaze,KVERNA,-,5,13,,,,
33,down,Stray Kids,MANIAC,28,1,58,,,,
34,up,Arca,Rakata,37,14,77,,,,
35,up,MC ORSEN,WARNING (Sped Up),35,8,37,,,,
36,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),54,6,51,,,,
37,up,Jessica Jay,Casablanca,49,6,173,,,,
38,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),48,14,171,,,,
39,down,"Skrillex, Fred again.. & Flowdan",Rumble,25,9,16,,,,
40,down,Pato Banton,Go Pato,21,16,115,,,,
41,up,INTERWORLD,METAMORPHOSIS (Sped Up),50,34,15,,,,
42,down,Owl City,Fireflies,30,15,181,,,,
43,up,Marconi Union,"Weightless, Pt. 1",52,1,99,,,,
44,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),36,7,45,,,,
45,down,Kavinsky,Nightcall,29,18,36,,,,
46,down,Kidd Keo,Ma Vie (feat. Yay),41,2,148,,,,
47,down,Shouse,Love Tonight (Edit),43,1,112,,,,
48,up,"Fred again.., Skrillex & Four Tet",Baby again..,55,19,6,,,,
49,up,Years & Years,Desire,67,17,103,,,,
50,up,Sidewalks and Skeletons,Goth,84,19,24,,,,
51,down,Skrillex & Bobby Raps,Leave Me Like This,38,9,14,,,,
52,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,44,5,10,,,,
53,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],73,12,163,,,,
54,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",56,21,129,,,,
55,up,Yawnathan,Weightless Evening,63,43,3,,,,
56,up,Disclosure,Omen (feat. Sam Smith),65,21,174,,,,
57,down,DVRST,Close Eyes,53,6,50,,,,
58,down,Beiley & Makanaky La Realeza,P**o Adulterio (feat. Makanaky),34,3,18,,,,
59,down,Duke Dumont,Ocean Drive,40,8,181,,,,
60,down,Hippie Sabotage,Devil Eyes,58,1,181,,,,
61,-,HeyBeats,Hamba,-,35,1,,,,
62,down,Kordhell,Murder In My Mind,47,5,46,,,,
63,-,HeyBeats,Culture,-,36,1,,,,
64,down,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],59,16,10,,,,
65,-,HeyBeats,Purity,-,38,1,,,,
66,down,Billie Eilish,ocean eyes,57,36,43,67,2019-12-29,67,2019-12-29
67,down,Pastel Ghost,Dark Beach,51,27,53,,,,
68,-,HeyBeats,Absurd,-,33,1,,,,
69,up,Crystal Castles,Vanished,74,22,121,,,,
70,down,M.I.A.,Paper Planes,61,14,180,,,,
71,down,Arca,Prada,68,11,74,,,,
72,up,Years & Years,King,82,4,164,,,,
73,down,ONIMXRU & SMITHMANE,SHADOW,71,53,24,,,,
74,down,Anyma & Chris Avantgarde,Consciousness,72,16,5,,,,
75,up,Shouse,Love Tonight,92,10,101,,,,
76,down,Orchestral Manoeuvres In the Dark,Enola Gay,62,35,117,,,,
77,down,Breakbot,Baby I'm Yours (feat. Irfane),60,6,180,,,,
78,down,ONIMXRU & STRAWANGLE,PSYCHO CRUISE,70,55,5,,,,
79,-,GENESI,Everything You Have Done (Meduza Edit),-,79,1,,,,
80,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),69,6,180,,,,
81,up,Spacyboi,Last Memory,86,81,2,,,,
82,-,ZODIVK,Devil Eyes,-,57,27,,,,
83,up,Ghostface Playa,Why Not,87,51,28,,,,
84,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),78,14,162,,,,
85,down,Grimes,Oblivion,76,24,154,,,,
86,-,plenka,Call Me,-,74,9,,,,
87,down,Kina,Get You the Moon (feat. Snøw),32,1,181,,,,
88,up,Kordhell,Murder In My Mind (Sped Up),97,77,3,,,,
89,down,Benny Benassi Presents The Biz,Satisfaction,77,20,174,,,,
90,-,Abel Cainstro,Foz,-,64,4,,,,
91,-,Pandit Pam Pam,Lara's Heart,-,91,1,,,,
92,down,Bob Sinclar,Love Generation,83,54,36,,,,
93,down,Arca,KLK (feat. ROSALÍA),90,8,65,,,,
94,-,Arca,Tiro,-,13,51,,,,
95,-,Patricio Suárez Vértiz,Disco Bar (Edit),-,80,1,,,,
96,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),80,10,23,,,,
97,up,Ofenbach,Be Mine,99,50,27,,,,
98,down,PLAYAMANE,MIDNIGHT (feat. Nateki),75,23,40,,,,
99,up,Metronomy,The Look,100,22,142,,,,
100,-,DJ LA Beat,MTG - REBOLA NO MEU C4RALHO,-,100,1,,,,
