Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,24,,,,
2,up,INNDRIVE,Shake It,3,1,12,,,,
3,down,David Guetta,Memories (feat. Kid Cudi),2,1,93,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,93,,,,
5,down,M83,Midnight City,4,1,93,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),7,1,93,,,,
7,down,Disclosure,Latch (feat. Sam Smith),6,1,93,,,,
8,up,Kina,Get You the Moon (feat. Snøw),12,1,93,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,3,93,,,,
10,down,Years & Years,Desire (Gryffin Remix),8,1,93,,,,
11,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,2,93,,,,
12,up,Shouse,Love Tonight,14,10,17,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],24,12,89,,,,
14,up,Kidd Keo,Ma Vie (feat. Yay),21,2,60,,,,
15,down,Hippie Sabotage,Devil Eyes,10,1,93,,,,
16,down,Empire of the Sun,Walking On a Dream,13,2,93,,,,
17,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),44,6,92,,,,
18,up,M.I.A.,Bad Girls,30,17,21,,,,
19,down,Duke Dumont,Ocean Drive,11,8,93,,,,
20,up,Breakbot,Baby I'm Yours (feat. Irfane),27,6,93,,,,
21,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),17,4,93,,,,
22,up,Petit Biscuit,Sunset Lover,26,3,93,,,,
23,down,M83,Wait,15,12,93,,,,
24,-,Years & Years,King,-,4,85,,,,
25,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,2,89,,,,
26,up,The Cinematic Orchestra,To Build a Home,92,12,91,,,,
27,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],40,12,84,,,,
28,down,Empire of the Sun,We Are the People,23,3,59,,,,
29,down,Owl City,Fireflies,16,15,93,,,,
30,up,Jessica Jay,Casablanca,33,6,86,,,,
31,up,Mild Minds & Frameworks,NO SKIN,45,31,5,,,,
32,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),34,15,89,,,,
33,up,SHAUN,Way Back Home,48,25,24,,,,
34,up,Bronze Whale,Make You,93,34,4,,,,
35,down,M.I.A.,Paper Planes,19,14,93,,,,
36,up,INNDRIVE,Shake It (Extended),38,8,11,,,,
37,-,Benny Benassi Presents The Biz,Satisfaction,-,20,88,,,,
38,up,Serhat Durmus,Hislerim (feat. Zerrin),97,14,41,,,,
39,-,Mishegas,Temporary Love (il:lo Remix),-,39,3,,,,
40,up,TOR,Eleuthera (Catching Flies Remix),96,40,5,,,,
41,down,Ofenbach,Wasted Love (feat. Lagique),37,36,20,92,2021-04-25,92,2021-04-25
42,down,Dayvi & Joseph Qas,Sax to Me,20,12,15,,,,
43,down,Jungle,Casio,25,14,91,,,,
44,down,Jungle,Keep Moving,41,16,18,,,,
45,-,Grimes,Oblivion,-,24,79,,,,
46,up,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],70,24,5,,,,
47,-,Jungle,Bonnie Hill,-,47,1,,,,
48,-,Kidd Keo,Kikiki (feat. Yay),-,3,54,,,,
49,up,Guardians of Tears,A Lie In the Dark,51,25,23,,,,
50,down,Craspore,Flashbacks (Slowed),22,22,3,,,,
51,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),29,14,83,,,,
52,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),32,14,87,,,,
53,down,Parra for Cuva,Merlins Head,43,25,5,,,,
54,-,Tapelapse,Closing Time,-,54,2,,,,
55,-,Jungle,All of the Time,-,55,1,,,,
56,-,Duke Dumont,Ocean Drive (Extended Mix),-,34,25,,,,
57,-,Diplo & Sleepy Tom,Be Right There,-,15,58,,,,
58,-,MUTA,Un Canto,-,58,1,,,,
59,-,RÜFÜS DU SOL,Alive,-,29,3,,,,
60,-,Niklas Paschburg,Season Shifting (Robert Lippok Rework),-,49,1,,,,
61,-,Duck Sauce,Barbra Streisand,-,29,7,,,,
62,-,Matt Wigton,Year End,-,62,3,,,,
63,down,Gesaffelstein & The Weeknd,Lost in the Fire,50,1,53,,,,
64,-,Bob Sinclar,Love Generation,-,54,3,,,,
65,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,10,9,,,,
66,-,Urselle,Lovefool (Dalbani Remix),-,66,1,,,,
67,-,ODESZA,A Moment Apart,-,66,4,,,,
68,-,Kusko & Future Friends,My Way,-,59,1,,,,
69,-,White Town,Your Woman,-,48,15,,,,
70,down,Disclosure,Omen (feat. Sam Smith),35,21,90,,,,
71,-,Fred again.. & Baxter Drury,Baxter (These Are My Friends),-,71,1,,,,
72,down,Ark Patrol,Let Go (feat. Veronika Redd),36,34,9,,,,
73,-,Finding Hope,Love,-,27,58,,,,
74,-,Kungs,Never Going Home,-,74,1,,,,
75,-,David Guetta,One Love (feat. Estelle),-,52,28,,,,
76,-,LuaLua,Imagination,-,70,1,,,,
77,-,David Horridge & Kevin McCormick,Highlife,-,77,1,,,,
78,up,Crystal Castles,Vanished,79,22,36,,,,
79,-,Lake Zurich,Skylo,-,53,2,,,,
80,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,11,29,,,,
81,-,3D Tunnel,Lying In The Stars,-,81,1,,,,
82,-,Sarah Menescal,Like a Prayer,-,61,2,,,,
83,up,Metronomy,The Look,87,22,75,,,,
84,down,Years & Years,Desire,42,17,34,,,,
85,down,Ehrling,Dance with Me,54,34,42,,,,
86,down,Orchestral Manoeuvres In the Dark,Enola Gay,39,35,50,,,,
87,-,niquo & Nowun,uno,-,64,2,,,,
88,-,Elderbrook,Numb (Chill Mix),-,16,58,,,,
89,-,Daft Punk,Around the World (Radio Edit),-,80,2,,,,
90,-,Marconi Union,"Weightless, Pt. 1",-,1,28,,,,
91,-,Jungle,Talk About It,-,63,1,,,,
92,-,Tom Ashbrook,All Clear,-,75,2,,,,
93,down,Round Table Knights & Bauchamp,Calypso,58,18,89,,,,
94,-,Annie,Songs Remind Me of You (The Swiss Remix),-,94,1,,,,
95,-,Blazay,Loving You,-,79,1,,,,
96,-,Para One,Sundial,-,88,2,,,,
97,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,41,19,,,,
98,-,Dolly Demeli,Joyous,-,92,1,,,,
99,-,Alex Baker,Water Colors,-,26,6,,,,
100,-,INNDRIVE,Go Away,-,100,1,,,,
