Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,19,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),3,1,88,,,,
3,down,INNDRIVE,Shake It,2,1,7,,,,
4,up,Disclosure,Latch (feat. Sam Smith),4,1,88,,,,
5,up,M83,Midnight City,8,1,88,,,,
6,up,Years & Years,Desire (Gryffin Remix),9,1,88,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon),7,1,88,,,,
8,down,Hippie Sabotage,Devil Eyes,5,1,88,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,88,,,,
10,up,Kina,Get You the Moon (feat. Snøw),11,1,88,,,,
11,up,Shouse,Love Tonight,14,10,12,,,,
12,up,Empire of the Sun,Walking On a Dream,13,2,88,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,3,88,,,,
14,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,4,88,,,,
15,up,Dayvi & Joseph Qas,Sax to Me,21,12,10,,,,
16,up,Duke Dumont,Ocean Drive,17,8,88,,,,
17,up,Kidd Keo,Ma Vie (feat. Yay),19,2,55,,,,
18,up,M.I.A.,Paper Planes,34,14,88,,,,
19,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",15,2,88,,,,
20,up,The Cinematic Orchestra,To Build a Home,28,12,86,,,,
21,up,M83,Wait,29,12,88,,,,
22,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),31,6,87,,,,
23,up,INNDRIVE,Shake It (Extended),23,8,6,,,,
24,down,Petit Biscuit,Sunset Lover,18,3,88,,,,
25,down,Owl City,Fireflies,24,15,88,,,,
26,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,2,84,,,,
27,down,MULA,Quiero que tú quieras,22,22,3,,,,
28,up,Round Table Knights & Bauchamp,Calypso,42,18,85,,,,
29,down,Breakbot,Baby I'm Yours (feat. Irfane),25,6,88,,,,
30,up,Jungle,Casio,30,14,86,,,,
31,up,Benny Benassi Presents The Biz,Satisfaction,46,20,84,,,,
32,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],54,12,84,,,,
33,up,Disclosure,Omen (feat. Sam Smith),35,21,85,,,,
34,-,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),-,15,84,,,,
35,-,Bicep,Glue,-,30,2,,,,
36,-,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],-,12,79,,,,
37,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,36,4,,,,
38,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),20,10,5,,,,
39,down,Alex Baker,Water Colors,26,26,3,,,,
40,up,TWO LANES,Reflections,92,34,7,,,,
41,down,Diplo & Sleepy Tom,Be Right There,27,15,57,,,,
42,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",73,11,5,,,,
43,up,Years & Years,Desire,55,17,29,,,,
44,-,SHAUN,Way Back Home,-,25,19,,,,
45,-,yaeow & Kina,I Need U (Remix),-,32,4,,,,
46,down,Elderbrook,Numb (Chill Mix),32,16,55,,,,
47,-,Ladytron,Seventeen,-,25,7,,,,
48,up,Years & Years,King,51,4,81,,,,
49,up,Krust,Hegel Dialect (Unkle Reconstruction),66,49,2,,,,
50,up,Ornette,Crazy (Nôze Remix),93,50,10,,,,
51,-,Grimes,Venus Fly (feat. Janelle Monáe),-,51,2,,,,
52,up,TOR,Eleuthera,94,52,2,,,,
53,-,Lee Jones,Safe Passage,-,53,1,,,,
54,down,Jessica Jay,Casablanca,47,6,81,,,,
55,down,Fumaratto,Me Provocas,52,38,14,,,,
56,-,Finding Hope,Love,-,27,57,,,,
57,-,Clean Bandit,Higher (feat. iann dior),-,21,20,,,,
58,up,Fumaratto,Me Provocas,96,25,37,,,,
59,up,NEFFEX,Grateful,89,44,25,,,,
60,down,Metronomy,The Look,39,22,70,,,,
61,up,Kidd Keo,Kikiki (feat. Yay),63,3,50,,,,
62,down,Grabek,Two,57,57,2,,,,
63,-,Kaskade,Where Did You Go,-,37,1,,,,
64,up,Liam Mour,When I Look into Your Eyes,95,64,4,,,,
65,-,Wafia,Heartburn,-,34,6,,,,
66,-,Alex Lustig,Awake,-,19,3,,,,
67,-,Else,Paris,-,17,52,,,,
68,-,The Tech Thieves,Fake,-,68,3,,,,
69,-,Klik & Frik,Kuyayki (feat. Chancha Via Circuito),-,69,1,,,,
70,-,Lemaitre,Higher (feat. Maty Noyes),-,70,3,,,,
71,-,Jungle,Happy Man,-,27,41,,,,
72,-,プールサイド,Losing Control - Satin Jackets Remix,-,61,2,,,,
73,-,Klaxons,Golden Skans,-,72,7,,,,
74,-,Cashmere Cat,Quit (feat. Ariana Grande),-,62,10,,,,
75,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),38,14,78,,,,
76,-,Disclosure,Magnets (feat. Lorde),-,36,15,,,,
77,-,Michelle Simonal,I Just Wanna Stop,-,77,1,,,,
78,-,King Henry,Remember,-,36,26,,,,
79,down,Ofenbach,Wasted Love (feat. Lagique),48,36,15,92,2021-04-25,92,2021-04-25
80,down,Grimes,Oblivion,53,24,76,,,,
81,-,M83,Outro,-,38,21,,,,
82,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),72,16,72,,,,
83,down,Marconi Union,"Weightless, Pt. 1",40,1,25,,,,
84,-,RÜFÜS DU SOL,Underwater,-,50,5,,,,
85,-,Arca,KLK (feat. ROSALÍA),-,8,14,,,,
86,down,Inüit,We the People,74,37,3,,,,
87,-,Eli & Fur,Broken Parts,-,87,1,,,,
88,-,Para One,Sundial,-,88,1,,,,
89,-,Die Antwoord,Pitbull Terrier,-,31,15,,,,
90,-,Justice,D.A.N.C.E,-,50,11,,,,
91,-,TSHA,OnlyL (feat. Nimmo),-,47,2,,,,
92,-,Serhat Durmus,Hislerim (feat. Zerrin),-,14,37,,,,
93,down,Maleav,Oceana,88,38,5,,,,
94,-,Grimes,Flesh without Blood,-,70,8,,,,
95,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",-,15,54,,,,
96,down,TOR,Eleuthera (Catching Flies Remix),76,40,2,,,,
97,down,Emmit Fenn,Moving On,37,37,3,,,,
98,-,Bob Sinclar,Love Generation,-,54,2,,,,
99,down,Gesaffelstein & The Weeknd,Lost in the Fire,36,1,49,,,,
100,down,Eli & Fur,Come Back Around,84,48,2,,,,
