Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Memories (feat. Kid Cudi),2,1,74,,,,
2,down,Hippie Sabotage,Devil Eyes,1,1,74,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),4,1,74,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,74,,,,
5,up,M83,Midnight City,5,1,74,,,,
6,up,Kina,Get You the Moon (feat. Snøw),9,1,74,,,,
7,up,Years & Years,Desire (Gryffin Remix),7,1,74,,,,
8,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),11,6,4,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,3,74,,,,
10,up,Marconi Union,"Weightless, Pt. 1",15,1,13,,,,
11,up,Disclosure,Latch (feat. Sam Smith),16,1,74,,,,
12,up,Fou Gratiut,Hey Brother,18,3,73,,,,
13,down,Duke Dumont,Ocean Drive,8,8,74,,,,
14,up,Petit Biscuit,Sunset Lover,14,3,74,,,,
15,up,Fou Gratiut,Ocean,22,8,73,,,,
16,up,Jungle,Keep Moving,43,16,2,,,,
17,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,2,74,,,,
18,down,Empire of the Sun,Walking On a Dream,12,2,74,,,,
19,up,Fou Gratiut,Don't Leave Me,21,5,73,,,,
20,up,M.I.A.,Paper Planes,25,14,74,,,,
21,up,M83,Wait,45,12,74,,,,
22,down,Fou Gratiut,Break Free,17,7,73,,,,
23,up,Fou Gratiut,Native Soul,23,3,73,,,,
24,down,Breakbot,Baby I'm Yours (feat. Irfane),13,6,74,,,,
25,up,Owl City,Fireflies,28,15,74,,,,
26,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,2,70,,,,
27,up,The Cinematic Orchestra,To Build a Home,36,12,72,,,,
28,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),40,6,74,,,,
29,down,Shouse,Love Tonight (Edit),19,1,5,,,,
30,up,Kidd Keo,Ma Vie (feat. Yay),33,2,41,,,,
31,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],53,12,69,,,,
32,down,Henry Green,The Sweetest Taboo,30,30,4,,,,
33,down,Jessica Jay,Casablanca,29,6,67,,,,
34,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),27,4,74,,,,
35,up,RÜFÜS DU SOL,You Were Right,67,25,36,,,,
36,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,21,70,,,,
37,down,Benny Benassi Presents The Biz,Satisfaction,32,20,73,,,,
38,down,Guardians of Tears,A Lie In the Dark,26,25,7,,,,
39,up,Years & Years,King,58,4,69,,,,
40,up,Jungle,Casio,57,14,73,,,,
41,down,KAYTRANADA,10% (feat. Kali Uchis),31,12,14,,,,
42,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],50,12,71,,,,
43,-,LuaLua,Blind,-,32,1,,,,
44,up,Forester,Undercover,93,27,20,,,,
45,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),63,16,32,99,2020-10-11,61,2020-11-01
46,down,Serhat Durmus,Hislerim (feat. Zerrin),37,14,26,,,,
47,-,Alina Baraz,Electric (feat. Khalid),-,42,45,,,,
48,down,Clean Bandit,Higher (feat. iann dior),34,21,10,,,,
49,-,Else,Paris,-,17,46,,,,
50,down,Round Table Knights & Bauchamp,Calypso,39,18,71,,,,
51,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),56,15,72,,,,
52,-,Duke Dumont,Ocean Drive (Extended Mix),-,34,18,,,,
53,-,Moledro,Riko,-,49,1,,,,
54,-,Bronze Whale,Let's Go Walk,-,54,2,,,,
55,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,16,62,,,,
56,up,Bearcubs,Early Hours,99,56,3,,,,
57,-,SOPHIE,Immaterial,-,50,4,,,,
58,-,Tah.,Faith,-,54,3,,,,
59,up,Sol Rising & Koala Karlous,Mahalo,86,42,3,,,,
60,up,M83,Outro,80,38,16,,,,
61,up,Eduardo Luzquiños & RH Music,Hadal Ahbek Slowed (Remix),96,21,8,,,,
62,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,48,10,,,,
63,-,SG Lewis,Warm,-,63,1,,,,
64,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),65,21,62,,,,
65,up,Klangkarussell & GIVVEN,Follow (Mvca Remix),92,65,4,,,,
66,down,Disclosure,Omen (feat. Sam Smith),44,21,71,,,,
67,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),55,14,65,,,,
68,-,Diplo & Sleepy Tom,Be Right There,-,15,48,,,,
69,-,TWO LANES,Reflections,-,34,1,,,,
70,-,OTR,Heart (feat. Shallou) [Alternative Version],-,70,3,,,,
71,down,Alien,Hype,35,21,17,,,,
72,-,Bronze Whale,Good Enough,-,57,6,,,,
73,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),61,10,72,,,,
74,down,Crystal Castles,Vanished,70,22,22,,,,
75,-,BRONSON,HEART ATTACK (feat. lau.ra),-,75,5,,,,
76,-,Ofenbach,Wasted Love (feat. Lagique),-,36,3,92,2021-04-25,92,2021-04-25
77,-,Alina Baraz & Galimatias,Fantasy,-,59,4,,,,
78,down,Elderbrook,Numb (Chill Mix),49,16,44,,,,
79,up,Kidd Keo,Kikiki (feat. Yay),100,3,38,,,,
80,-,Flume,The Difference (feat. Toro y Moi),-,15,27,,,,
81,-,Forester,Lost,-,81,1,,,,
82,down,Grimes,Oblivion,59,24,69,,,,
83,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,36,25,,,,
84,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,29,8,,,,
85,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),38,14,69,,,,
86,-,Petit Biscuit,Parachute (Mystery Remix),-,86,1,,,,
87,-,Years & Years,Shine,-,41,11,,,,
88,down,Metronomy,The Look,82,22,61,,,,
89,down,Years & Years,Desire,60,17,20,,,,
90,down,jives,Tears (Is This Even Real?),52,48,4,,,,
91,-,Illenium & Gryffin,Feel Good (feat. Daya),-,91,1,,,,
92,-,KRANE,Who Loved You Better (feat. Panama),-,47,4,,,,
93,-,Flume,Never Be Like You (feat. Kai),-,24,32,,,,
94,down,Gesaffelstein & The Weeknd,Lost in the Fire,72,1,35,,,,
95,-,Pham,Movements (feat. Yung Fusion),-,34,16,,,,
96,down,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,62,61,3,,,,
97,-,Ark Patrol,Let Go (feat. Veronika Redd),-,34,1,,,,
98,down,TOR,Foxglove,69,65,4,,,,
99,-,Daft Punk,Something About Us,-,20,4,,,,
100,-,Empire of the Sun,We Are the People,-,3,47,,,,
