Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,2,1,90,,,,
2,up,INNDRIVE,Shake It,4,1,9,,,,
3,down,Shouse,Love Tonight (Edit),1,1,21,,,,
4,down,David Guetta,Memories (feat. Kid Cudi),3,1,90,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,90,,,,
6,up,Years & Years,Desire (Gryffin Remix),7,1,90,,,,
7,down,Disclosure,Latch (feat. Sam Smith),5,1,90,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),8,1,90,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,3,90,,,,
10,up,Shouse,Love Tonight,13,10,14,,,,
11,down,Empire of the Sun,Walking On a Dream,10,2,90,,,,
12,down,Hippie Sabotage,Devil Eyes,9,1,90,,,,
13,down,Kina,Get You the Moon (feat. Snøw),12,1,90,,,,
14,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),38,4,90,,,,
15,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],21,12,86,,,,
16,up,Empire of the Sun,We Are the People,81,3,56,,,,
17,up,Duke Dumont,Ocean Drive,17,8,90,,,,
18,down,Kidd Keo,Ma Vie (feat. Yay),14,2,57,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,2,90,,,,
20,up,M83,Wait,20,12,90,,,,
21,down,Breakbot,Baby I'm Yours (feat. Irfane),16,6,90,,,,
22,down,M.I.A.,Paper Planes,19,14,90,,,,
23,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),28,14,80,,,,
24,up,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],70,24,2,,,,
25,up,Parra for Cuva,Merlins Head,78,25,2,,,,
26,down,Dayvi & Joseph Qas,Sax to Me,24,12,12,,,,
27,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),50,14,84,,,,
28,up,M.I.A.,Bad Girls,35,17,18,,,,
29,down,INNDRIVE,Shake It (Extended),22,8,8,,,,
30,up,Years & Years,King,43,4,83,,,,
31,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,2,86,,,,
32,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),73,15,86,,,,
33,up,SHAUN,Way Back Home,54,25,21,,,,
34,up,Mild Minds & Frameworks,NO SKIN,68,31,2,,,,
35,down,The Cinematic Orchestra,To Build a Home,15,12,88,,,,
36,-,Guardians of Tears,A Lie In the Dark,-,25,20,,,,
37,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),18,6,89,,,,
38,down,RÜFÜS DU SOL,Alive,29,29,2,,,,
39,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,50,,,,
40,-,Crystal Castles,Vanished,-,22,33,,,,
41,down,Owl City,Fireflies,37,15,90,,,,
42,-,Alex Baker,Water Colors,-,26,4,,,,
43,up,Years & Years,Desire,94,17,31,,,,
44,down,Bicep,Glue,30,30,4,,,,
45,-,Grimes,Oblivion,-,24,77,,,,
46,-,Mishegas,Temporary Love (il:lo Remix),-,39,1,,,,
47,-,Fumaratto,Me Provocas,-,25,38,,,,
48,-,Round Table Knights & Bauchamp,Calypso,-,18,86,,,,
49,-,Bronze Whale,Make You,-,34,1,,,,
50,-,Rob Bailey & The Hustle Standard,Hold Strong,-,50,1,,,,
51,up,Elderbrook,Numb (Chill Mix),65,16,57,,,,
52,down,Petit Biscuit,Sunset Lover,27,3,90,,,,
53,up,M83,My Tears Are Becoming a Sea,58,41,6,,,,
54,down,Kidd Keo,Kikiki (feat. Yay),25,3,52,,,,
55,down,Disclosure,Omen (feat. Sam Smith),34,21,87,,,,
56,up,Orchestral Manoeuvres In the Dark,Enola Gay,57,35,47,,,,
57,-,Serhat Durmus,Hislerim (feat. Zerrin),-,14,38,,,,
58,up,Tiësto,Adagio for Strings,62,35,27,,,,
59,-,Duke Dumont,Ocean Drive (Extended Mix),-,34,23,,,,
60,-,White Town,Your Woman,-,48,13,,,,
61,-,Sarah Menescal,Like a Prayer,-,61,1,,,,
62,down,Pham,Movements (feat. Yung Fusion),44,34,25,,,,
63,-,Caravan Palace,Comics,-,43,5,,,,
64,-,Møme & Midnight To Monaco,Alive,-,64,2,,,,
65,up,Cashmere Cat,Quit (feat. Ariana Grande),83,62,12,,,,
66,-,Urban Love & Luca Giacco,If You Ever Want My Love Again,-,46,1,,,,
67,-,glue70,Casin,-,67,1,,,,
68,-,RH Music & Eduardo Luzquiños,Often Slowed (Remix),-,68,1,,,,
69,-,De La Ghetto & Marco Acevedo,Perdiendo El Control,-,33,1,,,,
70,-,Frank Calavera,No Reason,-,48,5,,,,
71,up,RH Music & Eduardo Luzquiños,Daddy Issues Slowed (Remix),100,71,2,,,,
72,down,Ofenbach,Wasted Love (feat. Lagique),36,36,17,92,2021-04-25,92,2021-04-25
73,down,Kavinsky,Nightcall,63,18,7,,,,
74,down,Metronomy,The Look,47,22,72,,,,
75,-,The Blaze,Territory,-,45,10,,,,
76,-,Yaeji,raingurl,-,66,8,,,,
77,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),72,10,7,,,,
78,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],33,12,81,,,,
79,-,graves,Blame (Tim Gunter Remix) [feat. LocateEmilio],-,79,2,,,,
80,-,Eduardo XD & RH Music,Why You so Obsessed with Me Mashup (Remix),-,80,1,,,,
81,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,11,6,,,,
82,-,Trinix,Sweet Dreams,-,11,2,,,,
83,down,Stegosaurus Rex,Nowhere to Run,51,51,4,,,,
84,-,ZHU,My Life,-,41,1,,,,
85,-,Henry Green,The Sweetest Taboo,-,30,8,,,,
86,-,Urban Love,Love is Strong (feat. Uschi),-,86,1,,,,
87,down,Benny Benassi Presents The Biz,Satisfaction,48,20,86,,,,
88,-,Alien,Hype,-,21,24,,,,
89,down,Jungle,Casio,52,14,88,,,,
90,-,Flight Facilities,Crave You (feat. Giselle),-,72,4,,,,
91,-,Elvis Drew & Avivian,Where Are You?,-,53,1,,,,
92,-,Crystal Castles,Untrust Us,-,60,1,,,,
93,-,Sarah Proctor,The Breaks (Joey Pecoraro Remix),-,80,1,,,,
94,-,Matt Wigton,Year End,-,62,1,,,,
95,-,Alex The Flipper,Indian River,-,88,2,,,,
96,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,36,28,,,,
97,-,Chromatics,Girls Just Wanna Have Some,-,12,18,,,,
98,up,Else,Paris,98,17,54,,,,
99,-,Galaxy 2 Galaxy,Jupiter Jazz,-,99,1,,,,
100,down,Jessica Jay,Casablanca,39,6,83,,,,
