Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,34,,,,
2,up,Hippie Sabotage,Devil Eyes,12,1,34,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,34,,,,
4,up,Petit Biscuit,Sunset Lover,5,3,34,,,,
5,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",9,2,34,,,,
6,up,Fou Gratiut,Don't Leave Me,8,5,34,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,30,,,,
8,-,Arca,KLK (feat. ROSALÍA),-,8,1,,,,
9,up,Fou Gratiut,Native Soul,10,3,34,,,,
10,down,Fou Gratiut,Hey Brother,7,3,34,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon),15,1,34,,,,
12,up,M83,Midnight City,13,1,34,,,,
13,up,Breakbot,Baby I'm Yours (feat. Irfane),14,6,34,,,,
14,down,Fou Gratiut,Break Free,11,7,34,,,,
15,down,Kidd Keo,Ma Vie (feat. Yay),2,2,3,,,,
16,up,Fou Gratiut,Ocean,17,8,34,,,,
17,down,Kidd Keo,Kikiki (feat. Yay),3,3,3,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,3,34,,,,
19,up,Empire of the Sun,Walking On a Dream,20,2,34,,,,
20,down,Disclosure,Latch (feat. Sam Smith),19,1,34,,,,
21,up,Arca,Mequetrefe,27,21,2,,,,
22,up,Kidd Keo,I'm Ballin (feat. Yay),23,22,3,,,,
23,up,Years & Years,Desire (Gryffin Remix),30,1,34,,,,
24,up,David Guetta,Memories (feat. Kid Cudi),26,1,34,,,,
25,up,Pham,Movements (feat. Yung Fusion),33,16,29,,,,
26,down,M83,Wait,21,12,34,,,,
27,up,Apparat,Goodbye,47,13,6,,,,
28,up,Duke Dumont,Ocean Drive,39,8,34,,,,
29,up,Vega Almohalla,En el Aire,60,3,16,,,,
30,down,Else,Paris,25,17,9,,,,
31,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),42,6,34,,,,
32,down,The Cinematic Orchestra,To Build a Home,28,12,32,,,,
33,-,Arca,Riquiquí,-,33,1,,,,
34,-,Arca,Time,-,33,4,,,,
35,up,Owl City,Fireflies,35,15,34,,,,
36,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,36,8,,,,
37,-,Arca,Calor,-,37,1,,,,
38,-,ALMA,Chasing Highs (Felix Cartal Remix),-,30,13,,,,
39,up,Cannons,Fire for You,65,27,9,,,,
40,-,Arca,Rip the Slit,-,40,1,,,,
41,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),31,4,34,,,,
42,-,Jessica Jay,Casablanca,-,6,32,,,,
43,down,Finding Hope,Love,40,27,33,,,,
44,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),29,14,27,,,,
45,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,45,1,,,,
46,-,Arca,Afterwards (feat. Björk),-,46,1,,,,
47,down,M.I.A.,Paper Planes,32,14,34,,,,
48,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",45,21,34,,,,
49,-,Arca,Machote,-,49,1,,,,
50,up,Arca,Nonbinary,55,44,6,,,,
51,down,Duke Dumont,Ocean Drive (Extended Mix),34,34,5,,,,
52,-,Fūji & Uppermost,Iris,-,52,1,,,,
53,-,Fumaratto,Me Provocas,-,25,1,,,,
54,-,Utah & Call the Ocean,Follow the Lights,-,54,1,,,,
55,-,Flume,The Difference (feat. Toro y Moi),-,15,14,,,,
56,-,Pato Banton,Go Pato,-,16,30,,,,
57,-,Arca,Watch (feat. Shygirl),-,57,1,,,,
58,down,Guaracha,Vamo a Jugar Al Goloso,57,31,23,,,,
59,up,Benny Benassi Presents The Biz,Satisfaction,88,20,33,,,,
60,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,60,1,,,,
61,-,Arca,La Chíqui (feat. SOPHIE),-,61,1,,,,
62,-,Låpsley,Sadness is a Shade of Blue,-,54,5,,,,
63,down,Kidd Keo,Nani (feat. Enry-K),16,16,3,,,,
64,-,White Noise,White Noise 1 Hour Long,-,16,8,,,,
65,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,44,3,,,,
66,-,Flume,Say It (feat. Tove Lo) [Illenium Remix],-,66,1,,,,
67,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],49,12,33,,,,
68,-,GRiZ & Wreckno,Medusa,-,43,1,,,,
69,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,12,32,,,,
70,up,C.R.O,Reparame,100,27,8,,,,
71,-,Porter Robinson & Madeon,Shelter,-,41,22,,,,
72,-,Years & Years,Desire (feat. Tove Lo),-,48,12,,,,
73,-,LESSI,In His Eyes (feat. Alexi Florez),-,57,2,,,,
74,-,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",-,62,2,,,,
75,-,Aeromancias,Austral,-,75,1,,,,
76,-,NEFFEX,Destiny,-,51,10,,,,
77,-,BPMoore,From All Who Came Before,-,77,1,,,,
78,-,Liam Mour,Ode to Youth,-,78,1,,,,
79,-,Flume,Never Be Like You (feat. Kai),-,24,20,,,,
80,down,Disclosure,Omen (feat. Sam Smith),36,21,33,,,,
81,down,Kidd Keo,"Level Up (feat. Enry-K, Yay)",22,22,3,,,,
82,-,Ehrling,Champagne Ocean,-,82,1,,,,
83,-,BRONSON,HEART ATTACK (feat. lau.ra),-,75,3,,,,
84,-,Ehrling,Sthlm Sunset,-,49,5,,,,
85,-,SHAUN,Way Back Home,-,25,2,,,,
86,-,Koresma & VOLO,Been Gone,-,86,1,,,,
87,-,Llusion,walk but in a garden (feat. mxmtoon),-,52,1,,,,
88,down,Diplo & Sleepy Tom,Be Right There,24,15,18,,,,
89,-,Nicholas Gunn,Adrift,-,89,1,,,,
90,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,10,34,,,,
91,down,Rude.,Eternal Youth,37,32,14,,,,
92,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,47,6,,,,
93,-,League of Legends,Piercing Light (feat. Mako),-,45,4,,,,
94,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),75,16,33,,,,
95,-,RÜFÜS DU SOL,You Were Right,-,25,9,,,,
96,-,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",-,40,23,,,,
97,-,Kelly Ruíz,Malo (Guaracha),-,97,1,,,,
98,down,Elderbrook,Numb (Elderbrook VIP),61,52,8,,,,
99,down,Seekae,Test & Recognise (Flume Re-work),64,28,20,,,,
100,-,Push,Adagio for Strings (feat. Tiësto) [Continuous Past - Present - Future Mix by Push],-,62,9,,,,
