Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marconi Union,"Weightless, Pt. 1",14,1,66,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,148,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,1,148,,,,
4,up,Years & Years,Desire (Gryffin Remix),5,1,148,,,,
5,down,David Guetta,Memories (feat. Kid Cudi),3,1,148,,,,
6,up,Kordhell,Murder In My Mind,6,5,13,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,106,,,,
8,up,M83,Midnight City,10,1,148,,,,
9,down,INTERWORLD,Metamorphosis,4,1,4,,,,
10,down,Empire of the Sun,Walking On a Dream,9,2,148,,,,
11,down,MC ORSEN,WARNING (Sped Up),8,8,4,,,,
12,down,Disclosure,Latch (feat. Sam Smith),11,1,148,,,,
13,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),12,10,87,,,,
14,up,Dxrk ダーク,RAVE,18,8,22,,,,
15,down,MoonDeity,Neon Blade,13,12,12,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,3,148,,,,
17,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,4,144,,,,
18,up,M83,Wait,19,12,148,,,,
19,up,DVRST,Close Eyes,30,6,17,,,,
20,down,Stray Kids,MANIAC,15,1,25,,,,
21,up,Milly Cruz & La Factoría,Todavia,23,9,6,,,,
22,down,The Cinematic Orchestra,To Build a Home,17,12,146,,,,
23,down,INNDRIVE,Shake It,21,1,67,,,,
24,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,2,148,,,,
25,down,Kidd Keo,Ma Vie (feat. Yay),22,2,115,,,,
26,up,Years & Years,Desire,39,17,73,,,,
27,up,Shouse,Love Tonight (Edit),29,1,79,,,,
28,up,Kina,Get You the Moon (feat. Snøw),28,1,148,,,,
29,down,PLAYAMANE,MIDNIGHT (feat. Nateki),27,23,13,,,,
30,down,Pato Banton,Go Pato,25,16,82,,,,
31,down,Duke Dumont,Ocean Drive,26,8,148,,,,
32,up,Years & Years,King,49,4,131,,,,
33,up,plenka,Call Me (Slowed),34,10,31,,,,
34,down,Polo & Pan,Feel Good,32,17,46,,,,
35,up,Owl City,Fireflies,36,15,148,,,,
36,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),38,6,24,,,,
37,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],37,12,144,,,,
38,up,Pastel Ghost,Dark Beach,47,27,20,,,,
39,down,Hippie Sabotage,Devil Eyes,35,1,148,,,,
40,up,Øneheart & reidenshi,Snowfall,42,6,13,,,,
41,down,Crystal Castles,Vanished,33,22,90,,,,
42,up,Jessica Jay,Casablanca,43,6,140,,,,
43,up,M.I.A.,Paper Planes,53,14,148,,,,
44,up,Orchestral Manoeuvres In the Dark,Enola Gay,56,35,84,,,,
45,down,Billie Eilish,ocean eyes,44,36,11,67,2019-12-29,67,2019-12-29
46,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),31,14,138,,,,
47,down,Shouse,Love Tonight,46,10,72,,,,
48,down,Empire of the Sun,We Are the People,40,3,111,,,,
49,up,M.I.A.,Bad Girls,62,17,71,,,,
50,down,Breakbot,Baby I'm Yours (feat. Irfane),45,6,147,,,,
51,up,Disclosure,Omen (feat. Sam Smith),57,21,143,,,,
52,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),48,7,12,,,,
53,down,Round Table Knights & Bauchamp,Calypso,51,18,144,,,,
54,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],55,12,133,,,,
55,down,Arca,Rakata,50,14,44,,,,
56,up,Dj Roderick & Dj Camilo Santos,Quédate Quevedo Bzrp (Remix),64,56,3,,,,
57,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),54,6,147,,,,
58,up,Martin Arteta,Past Lives,63,38,20,,,,
59,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),67,14,137,,,,
60,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",82,21,113,,,,
61,up,Pastel Ghost,Silhouette,74,61,8,,,,
62,down,ZHU,My Life,41,41,5,,,,
63,up,Serhat Durmus,Hislerim (feat. Zerrin),78,14,81,,,,
64,up,Seekae,Test & Recognise (Flume Re-work),66,28,39,,,,
65,-,Pham,Movements (feat. Yung Fusion),-,16,90,,,,
66,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),81,2,142,,,,
67,-,Years & Years,Shine,-,41,28,,,,
68,down,Benny Benassi Presents The Biz,Satisfaction,52,20,141,,,,
69,-,Jungle,Casio,-,14,142,,,,
70,up,ZODIVK,Devil Eyes,76,57,6,,,,
71,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,99,19,26,,,,
72,-,Nasaya & MARO,TEMPO,-,57,3,,,,
73,up,"Egzod, Maestro Chives & Neoni",Royalty,97,12,17,,,,
74,down,Metronomy,The Look,69,22,118,,,,
75,up,Kungs,I Feel So Bad (feat. Ephemerals),80,51,10,,,,
76,down,Grimes,Oblivion,59,24,126,,,,
77,-,Arca,Prada,-,11,42,,,,
78,down,Ann97,Sad Ending,60,60,8,,,,
79,down,Ann97,Scary Life,58,55,7,,,,
80,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,16,108,,,,
81,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,40,5,,,,
82,-,Ghostface Playa,Why Not,-,51,3,,,,
83,down,Petit Biscuit,Sunset Lover,68,3,148,,,,
84,-,Quevedo & Gorgonio,Cuéntale,-,84,1,,,,
85,down,Major Lazer,Blow That Smoke (feat. Tove Lo),83,58,7,,,,
86,down,Alaa,Still Alive,65,31,31,,,,
87,up,Vcandle,Beatbitty,90,3,25,,,,
88,up,Vcandle,Delay,91,1,4,,,,
89,down,Kidd Keo,Kikiki (feat. Yay),84,3,80,,,,
90,down,Grimes,Genesis,61,11,43,,,,
91,-,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Tek It Hardstyle,-,91,1,,,,
92,-,Kavinsky,Nightcall,-,18,22,,,,
93,up,Tavo Q & Edu Alexander,Te Seguiré a Donde Vayas,95,18,10,,,,
94,down,Hardwell,Spaceman (Original Mix),73,38,30,,,,
95,-,Flume,Never Be Like You (feat. Kai),-,24,40,,,,
96,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,43,12,,,,
97,-,Exodo,Autismo (Techno Mix),-,60,7,,,,
98,down,Mitski,Liquid Smooth,72,51,19,,,,
99,-,VicKtor,Soul Sounds (Demo),-,56,1,,,,
100,down,Vcandle,Forward,85,1,12,,,,
