Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,40,,,,
2,up,M83,Midnight City,2,1,40,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,40,,,,
4,up,Fou Gratiut,Hey Brother,5,3,40,,,,
5,up,Fou Gratiut,Native Soul,6,3,40,,,,
6,up,Petit Biscuit,Sunset Lover,8,3,40,,,,
7,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",11,2,40,,,,
8,up,Hippie Sabotage,Devil Eyes,12,1,40,,,,
9,down,David Guetta,Sexy Bitch (feat. Akon),4,1,40,,,,
10,down,Fou Gratiut,Don't Leave Me,7,5,40,,,,
11,down,Fou Gratiut,Break Free,9,7,40,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,3,40,,,,
13,down,Fou Gratiut,Ocean,10,8,40,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,2,36,,,,
15,up,Years & Years,Desire (Gryffin Remix),16,1,40,,,,
16,-,White Noise,White Noise 1 Hour Long,-,16,12,,,,
17,down,Breakbot,Baby I'm Yours (feat. Irfane),13,6,40,,,,
18,down,David Guetta,Memories (feat. Kid Cudi),15,1,40,,,,
19,up,Pham,Movements (feat. Yung Fusion),23,16,35,,,,
20,up,M83,Wait,59,12,40,,,,
21,down,Disclosure,Latch (feat. Sam Smith),17,1,40,,,,
22,down,Empire of the Sun,Walking On a Dream,19,2,40,,,,
23,down,Else,Paris,18,17,15,,,,
24,up,Kidd Keo,Kikiki (feat. Yay),24,3,9,,,,
25,up,Kidd Keo,Ma Vie (feat. Yay),25,2,9,,,,
26,up,Owl City,Fireflies,27,15,40,,,,
27,up,RÜFÜS DU SOL,You Were Right,74,25,13,,,,
28,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),42,10,40,,,,
29,up,Jungle,Casio,95,14,39,,,,
30,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),26,6,40,,,,
31,down,Duke Dumont,Ocean Drive,20,8,40,,,,
32,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),29,4,40,,,,
33,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),70,21,29,,,,
34,down,M.I.A.,Paper Planes,21,14,40,,,,
35,down,Diplo & Sleepy Tom,Be Right There,30,15,24,,,,
36,down,Benny Benassi Presents The Biz,Satisfaction,31,20,39,,,,
37,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),32,14,33,,,,
38,-,Ela Minus,megapunk,-,38,1,,,,
39,up,Years & Years,King,49,4,35,,,,
40,down,Finding Hope,Love,34,27,39,,,,
41,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),88,15,39,,,,
42,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",48,21,39,,,,
43,down,Round Table Knights & Bauchamp,Calypso,38,18,39,,,,
44,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],33,12,37,,,,
45,up,Disclosure,Omen (feat. Sam Smith),46,21,39,,,,
46,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,41,16,,,,
47,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,12,37,,,,
48,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,48,19,,,,
49,down,Seekae,Test & Recognise (Flume Re-work),28,28,23,,,,
50,down,Fumaratto,Me Provocas,39,25,7,,,,
51,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,16,35,,,,
52,-,Metronomy,The Bay,-,42,14,,,,
53,down,King Henry,Remember,47,36,8,,,,
54,up,Metronomy,The Look,55,22,34,,,,
55,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),50,14,39,,,,
56,up,The Cinematic Orchestra,To Build a Home,100,12,38,,,,
57,up,Cannons,Fire for You,66,27,14,,,,
58,-,HONNE,no song without you,-,58,1,,,,
59,-,Arca,Time,-,33,5,,,,
60,-,Flume,The Difference (feat. Toro y Moi),-,15,16,,,,
61,-,Pyramid,See You In the Other Side,-,31,12,,,,
62,-,Elderbrook,My House (Chill Mix),-,56,1,,,,
63,-,Arca,Mequetrefe,-,21,6,,,,
64,down,La Mente,Los Enfermos,60,42,15,,,,
65,-,SHAUN,Way Back Home,-,25,3,,,,
66,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,59,2,,,,
67,down,Stardust,Music Sounds Better with You (Radio Edit),35,28,22,,,,
68,-,Ehrling,Dance with Me,-,34,25,,,,
69,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,58,5,,,,
70,-,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",-,62,5,,,,
71,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",56,15,34,,,,
72,-,Exodo,Autismo (Techno Mix),-,60,4,,,,
73,-,J+1,Alleyways (feat. Dr Disrespect),-,73,1,,,,
74,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,70,2,,,,
75,-,Rezz & Grabbitz,Someone Else (Malaa Remix),-,75,1,,,,
76,down,Pato Banton,Go Pato,40,16,34,,,,
77,down,Vega Almohalla,En el Aire,51,3,20,,,,
78,-,Hippie Sabotage,Options,-,78,1,,,,
79,down,Arca,KLK (feat. ROSALÍA),37,8,7,,,,
80,-,Crystal Castles,Magic Spells,-,80,1,,,,
81,-,Delayde,North Fell,-,52,2,,,,
82,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,48,1,,,,
83,-,The Blaze,Territory,-,45,4,,,,
84,down,Kidd Keo,I'm Ballin (feat. Yay),78,22,6,,,,
85,-,Empire of the Sun,We Are the People,-,3,21,,,,
86,-,Major Lazer,En la Cara (feat. Karol G) [Sua Cara Remix],-,86,3,,,,
87,-,Guaracha,Vamo a Jugar Al Goloso,-,31,25,,,,
88,-,Ehrling,Champagne Ocean,-,82,2,,,,
89,-,Die Antwoord,Pitbull Terrier,-,31,14,,,,
90,down,Jessica Jay,Casablanca,43,6,37,,,,
91,down,Grimes,Oblivion,87,24,37,,,,
92,-,Porter Robinson & Madeon,Shelter,-,41,23,,,,
93,-,Maxine Nightingale,Right Back Where We Started,-,53,2,,,,
94,-,Marian Hill,Down,-,53,6,,,,
95,down,Flume & Chet Faker,Drop the Game,80,40,23,,,,
96,-,Finding Hope,3:00 Am,-,73,5,,,,
97,-,Caravan Palace,Lone Digger,-,84,2,,,,
98,-,Zazo & Gxurmet,Paris,-,39,18,,,,
99,-,Years & Years,King (Acoustic),-,64,9,,,,
100,-,ANH,Mysterious,-,65,1,,,,
