Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vcandle,Express,7,1,13,,,,
2,down,Vcandle,Forward,1,1,25,,,,
3,up,Vcandle,Enjoying Life,6,3,20,,,,
4,down,Vcandle,One Moment,2,2,20,,,,
5,down,Vcandle,Delay,4,1,17,,,,
6,up,Vcandle,Spectrum Space,9,2,22,,,,
7,down,Vcandle,Void,3,3,13,,,,
8,down,Vcandle,Crystal,5,4,22,,,,
9,down,Vcandle,Beatbitty,8,3,38,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,161,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon),11,1,161,,,,
12,up,INTERWORLD,Metamorphosis,13,1,17,,,,
13,down,David Guetta,Memories (feat. Kid Cudi),12,1,161,,,,
14,up,M83,Midnight City,20,1,161,,,,
15,up,Years & Years,Desire (Gryffin Remix),16,1,161,,,,
16,down,Gesaffelstein & The Weeknd,Lost in the Fire,15,1,119,,,,
17,down,Rayxzo,Crazy,14,14,4,,,,
18,down,Kordhell,Murder In My Mind,17,5,26,,,,
19,down,Disclosure,Latch (feat. Sam Smith),18,1,161,,,,
20,up,Empire of the Sun,Walking On a Dream,22,2,161,,,,
21,up,Øneheart & reidenshi,Snowfall,29,6,26,,,,
22,up,TWISTED,Worth Nothing,23,7,6,,,,
23,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,10,100,,,,
24,down,Arca,Rakata,19,14,57,,,,
25,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),26,4,157,,,,
26,down,MoonDeity,Neon Blade,24,12,25,,,,
27,up,Marconi Union,"Weightless, Pt. 1",32,1,79,,,,
28,down,The Cinematic Orchestra,To Build a Home,27,12,159,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,3,161,,,,
30,down,Dxrk ダーク,RAVE,25,8,35,,,,
31,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),28,7,25,,,,
32,down,M83,Wait,31,12,161,,,,
33,up,Milly Cruz & La Factoría,Todavia,34,9,19,,,,
34,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,2,161,,,,
35,up,Kina,Get You the Moon (feat. Snøw),37,1,161,,,,
36,up,Stray Kids,MANIAC,36,1,38,,,,
37,down,Arca,Prada,33,11,54,,,,
38,up,Grimes,Genesis,39,11,54,,,,
39,up,Breakbot,Baby I'm Yours (feat. Irfane),70,6,160,,,,
40,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),42,14,151,,,,
41,up,MC ORSEN,WARNING (Sped Up),44,8,17,,,,
42,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],41,12,157,,,,
43,down,INNDRIVE,Shake It,38,1,80,,,,
44,up,Duke Dumont,Ocean Drive,47,8,161,,,,
45,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),55,6,160,,,,
46,down,Pato Banton,Go Pato,40,16,95,,,,
47,down,Owl City,Fireflies,45,15,161,,,,
48,up,Shouse,Love Tonight (Edit),60,1,92,,,,
49,up,Tacabro,Tacata (Radio Edit),89,40,2,,,,
50,up,Empire of the Sun,We Are the People,51,3,124,,,,
51,down,PLAYAMANE,MIDNIGHT (feat. Nateki),46,23,26,,,,
52,down,Funk Tribu,Phonky Tribu,43,6,12,,,,
53,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),73,6,37,,,,
54,up,Bob Sinclar,Love Generation,67,54,22,,,,
55,down,Jessica Jay,Casablanca,48,6,153,,,,
56,up,Billie Eilish,ocean eyes,64,36,24,67,2019-12-29,67,2019-12-29
57,down,Pastel Ghost,Dark Beach,50,27,33,,,,
58,down,DVRST,Close Eyes,49,6,30,,,,
59,up,Kidd Keo,Ma Vie (feat. Yay),59,2,128,,,,
60,up,Disclosure,Omen (feat. Sam Smith),63,21,156,,,,
61,down,Years & Years,King,52,4,144,,,,
62,down,Grimes,Oblivion,61,24,138,,,,
63,down,Orchestral Manoeuvres In the Dark,Enola Gay,56,35,97,,,,
64,up,Metronomy,The Look,77,22,131,,,,
65,down,Crystal Castles,Vanished,53,22,103,,,,
66,down,Hippie Sabotage,Devil Eyes,54,1,161,,,,
67,down,Arca,Tiro,58,13,41,,,,
68,up,Isolate.exe,Crystals,90,68,11,,,,
69,up,Home,Resonance,82,20,6,,,,
70,up,"Egzod, Maestro Chives & Neoni",Royalty,84,12,29,,,,
71,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,57,19,32,,,,
72,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],66,12,146,,,,
73,down,Ghostface Playa,Why Not,62,51,16,,,,
74,up,Martin Arteta,Past Lives,75,38,32,,,,
75,up,Hardwell,Spaceman (Original Mix),81,38,42,,,,
76,up,Round Table Knights & Bauchamp,Calypso,85,18,154,,,,
77,-,plenka,Call Me (Slowed),-,10,43,,,,
78,down,Years & Years,Desire,71,17,86,,,,
79,up,M.I.A.,Paper Planes,83,14,161,,,,
80,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,68,63,3,,,,
81,down,Benny Benassi Presents The Biz,Satisfaction,78,20,154,,,,
82,down,ZODIVK,Devil Eyes,69,57,15,,,,
83,down,Arca,KLK (feat. ROSALÍA),74,8,49,,,,
84,up,Kungs,I Feel So Bad (feat. Ephemerals),87,51,18,,,,
85,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),76,14,150,,,,
86,-,M.I.A.,Bad Girls,-,17,80,,,,
87,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",65,15,91,,,,
88,down,Petit Biscuit,Sunset Lover,79,3,161,,,,
89,-,Kavinsky,Nightcall,-,18,28,,,,
90,down,ONIMXRU & SMITHMANE,SHADOW,80,53,12,,,,
91,up,Pastel Ghost,Silhouette,91,61,18,,,,
92,down,Shouse,Love Tonight,86,10,85,,,,
93,-,g3ox_em,GigaChad Theme (Phonk House Version),-,10,1,,,,
94,-,PNAU & Troye Sivan,You Know What I Need,-,66,1,,,,
95,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,153,,,,
96,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,21,119,,,,
97,-,Clean Bandit,Higher (feat. iann dior),-,21,27,,,,
98,-,Serhat Durmus,Hislerim (feat. Zerrin),-,14,84,,,,
99,down,Sidewalks and Skeletons,Goth,72,19,9,,,,
100,down,Ofenbach,Be Mine,97,50,22,,,,
