Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,223,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),3,1,223,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,223,,,,
4,up,Empire of the Sun,We Are the People,4,3,186,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,181,,,,
6,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,4,219,,,,
7,up,Years & Years,Desire (Gryffin Remix),7,1,223,,,,
8,up,Empire of the Sun,Walking On a Dream,9,2,223,,,,
9,up,M83,Midnight City,10,1,222,,,,
10,down,INTERWORLD,Metamorphosis,8,1,79,,,,
11,up,Grimes,Genesis,15,11,116,,,,
12,down,Disclosure,Latch (feat. Sam Smith),11,1,223,,,,
13,up,Jessica Jay,Casablanca,13,6,215,,,,
14,up,Kordhell,Murder In My Mind,14,5,88,,,,
15,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),12,10,162,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,3,223,,,,
17,down,VOJ & Narvent,Memory Reboot,16,6,34,,,,
18,down,Wanda Nara & Negro Dub,Bad Bitch,17,13,12,,,,
19,up,Argy & Omnya,Aria,29,7,16,,,,
20,up,"Egzod, Maestro Chives & Neoni",Royalty,20,12,91,,,,
21,up,The Cinematic Orchestra,To Build a Home,21,12,221,,,,
22,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,2,223,,,,
23,down,Years & Years,King,19,4,206,,,,
24,up,Øneheart & reidenshi,Snowfall,24,6,88,,,,
25,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),26,17,81,,,,
26,up,Grimes,Oblivion,40,24,191,,,,
27,down,Pato Banton,Go Pato,23,16,157,,,,
28,up,Benny Benassi Presents The Biz,Satisfaction,32,20,214,,,,
29,up,Kidd Keo,Ma Vie (feat. Yay),30,2,190,,,,
30,down,Flume,Never Be Like You (feat. Kai),25,24,46,,,,
31,up,M83,Wait,33,12,222,,,,
32,up,MoonDeity,Neon Blade,36,12,87,,,,
33,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),35,14,213,,,,
34,down,Owl City,Fireflies,28,15,223,,,,
35,down,AYYBO,Rizz,31,16,8,,,,
36,down,Hokeer,Viaje Espacial (feat. MNZR & KAYFEX),34,16,15,,,,
37,up,Hippie Sabotage,Devil Eyes,38,1,223,,,,
38,up,"Skrillex, Fred again.. & Flowdan",Rumble,70,9,50,,,,
39,down,g3ox_em,GigaChad Theme (Phonk House Version),37,10,63,,,,
40,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],39,12,219,,,,
41,up,Cach House & Conrado,Ester,65,41,4,,,,
42,up,MoonDeity,WAKE UP!,44,11,53,,,,
43,up,Dxrk ダーク,RAVE,54,8,97,,,,
44,up,Crystal Castles,Vanished,48,22,163,,,,
45,down,KAYTRANADA,Intimidated (feat. H.E.R.),41,5,26,,,,
46,up,Sidewalks and Skeletons,Goth,55,19,66,,,,
47,down,Marconi Union,"Weightless, Pt. 1",43,1,138,,,,
48,down,NBSPLV,The Lost Soul Down,45,5,39,,,,
49,up,glwzbll,Untitled #13 (Slowed + Reverb),71,40,17,,,,
50,up,Duke Dumont,Ocean Drive,51,8,223,,,,
51,down,Orchestral Manoeuvres In the Dark,Enola Gay,49,35,159,,,,
52,up,Kavinsky,Nightcall,64,18,75,,,,
53,down,Home,Resonance,46,20,67,,,,
54,up,Pastel Ghost,Dark Beach,68,27,95,,,,
55,down,Stray Kids,MANIAC,52,1,100,,,,
56,-,Black Gryph0n & Baasik,Insane,-,43,3,,,,
57,up,Metronomy,The Look,59,22,173,,,,
58,down,Arca,Rakata,47,14,119,,,,
59,up,Deejay Ghost,Devuelvete (Guaracha),88,25,23,,,,
60,down,M.I.A.,Paper Planes,58,14,215,,,,
61,-,Criis Fodera,Tu Gato Bellaco (Edit),-,30,4,,,,
62,down,Disclosure,Omen (feat. Sam Smith),56,21,207,,,,
63,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),63,14,203,,,,
64,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,57,16,23,,,,
65,-,Anyma & Chris Avantgarde,Consciousness,-,16,18,,,,
66,up,DVRST,Close Eyes,77,6,86,,,,
67,down,Fred again.. & Jozzy,ten,61,35,16,,,,
68,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),72,6,221,,,,
69,down,Ninetoes,Finder (Carl Cox Remix),60,16,14,,,,
70,up,M83,Outro,83,38,50,,,,
71,down,VOJ & Narvent,Memory Reboot (Slowed),42,25,25,,,,
72,up,Glichery,Sea Of Problems,74,16,41,,,,
73,-,my head is empty & .diedlonely,I Was Only Temporary,-,37,1,,,,
74,up,Round Table Knights & Bauchamp,Calypso,79,18,173,,,,
75,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],50,12,198,,,,
76,up,Chromatics,Girls Just Wanna Have Some,78,12,26,,,,
77,up,S3BZS,Montagem - Pr Funk,85,18,12,,,,
78,-,Kevin de Vries & Mau P,Metro,-,59,1,,,,
79,down,Justice & Tame Impala,One Night/All Night,27,27,3,,,,
80,up,Röyksopp,Don't Go,87,37,24,,,,
81,down,LEA IN THE MIX,Esta Vida Me Encanta,53,49,2,,,,
82,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",81,15,123,,,,
83,-,Fred again..,Delilah (pull me out of this),-,69,24,,,,
84,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",66,11,64,,,,
85,down,Cajmere,Brighter Days (Underground Goodies Mix),62,62,3,,,,
86,-,Anyma & CamelPhat,The Sign,-,61,6,,,,
87,-,Shygirl & SG Lewis,mr useless,-,87,1,,,,
88,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),98,7,87,,,,
89,-,Pastel Ghost,Iris,-,75,5,,,,
90,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),89,74,24,,,,
91,up,Breakbot,Baby I'm Yours (feat. Irfane),92,6,216,,,,
92,-,Portishead,Glory Box,-,52,4,,,,
93,up,INTERWORLD,RAPTURE,100,24,47,,,,
94,-,Clams Casino & Imogen Heap,I'm God,-,34,1,,,,
95,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,19,26,,,,
96,-,Fred again.. & Baby Keem,leavemealone,-,38,9,,,,
97,down,Stardust,Music Sounds Better with You (Radio Edit),91,28,97,,,,
98,-,Milly Cruz & La Factoría,Todavia,-,9,68,,,,
99,-,Kina,Get You the Moon (feat. Snøw),-,1,220,,,,
100,-,Bob Sinclar,Love Generation,-,54,42,,,,
