Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,12,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),2,1,135,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,135,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),4,1,135,,,,
5,up,Empire of the Sun,Walking On a Dream,5,2,135,,,,
6,up,DVRST,Close Eyes,12,6,4,,,,
7,up,Disclosure,Latch (feat. Sam Smith),10,1,135,,,,
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,93,,,,
9,down,M83,Midnight City,6,1,135,,,,
10,down,Years & Years,Desire (Gryffin Remix),8,1,135,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,3,135,,,,
12,up,Shouse,Love Tonight (Edit),17,1,66,,,,
13,down,Dxrk ダーク,RAVE,9,8,9,,,,
14,down,INNDRIVE,Shake It,13,1,54,,,,
15,up,plenka,Call Me (Slowed),16,10,18,,,,
16,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",15,2,135,,,,
17,down,M83,Wait,14,12,135,,,,
18,up,Kidd Keo,Ma Vie (feat. Yay),23,2,102,,,,
19,up,Vcandle,Beatbitty,19,3,12,,,,
20,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,4,135,,,,
21,up,Arca,Rakata,36,14,31,,,,
22,up,Marconi Union,"Weightless, Pt. 1",24,1,53,,,,
23,up,The Cinematic Orchestra,To Build a Home,27,12,133,,,,
24,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),38,6,11,,,,
25,up,Owl City,Fireflies,28,15,135,,,,
26,up,Jessica Jay,Casablanca,30,6,127,,,,
27,down,Hippie Sabotage,Devil Eyes,26,1,135,,,,
28,up,Breakbot,Baby I'm Yours (feat. Irfane),34,6,134,,,,
29,down,ITZY,Not Shy,21,16,17,46,2020-08-23,34,2020-08-30
30,down,Duke Dumont,Ocean Drive,20,8,135,,,,
31,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),31,6,134,,,,
32,up,M.I.A.,Paper Planes,39,14,135,,,,
33,down,Polo & Pan,Feel Good,25,17,33,,,,
34,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],33,12,131,,,,
35,up,Jungle,Casio,52,14,131,,,,
36,down,Kina,Get You the Moon (feat. Snøw),22,1,135,,,,
37,up,Empire of the Sun,We Are the People,82,3,98,,,,
38,up,Petit Biscuit,Sunset Lover,40,3,135,,,,
39,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),69,14,125,,,,
40,up,Round Table Knights & Bauchamp,Calypso,43,18,131,,,,
41,down,Arca,Prada,35,11,31,,,,
42,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",41,11,23,,,,
43,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),46,2,129,,,,
44,up,Metronomy,The Look,70,22,105,,,,
45,up,"Tito ""El Bambino""",A Que No Te Atreves (feat. Chencho) [feat. Chencho],75,32,19,,,,
46,up,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),76,46,3,,,,
47,-,Líue,Suffer with Me,-,47,15,,,,
48,up,Grimes,Genesis,49,11,34,,,,
49,down,Benny Benassi Presents The Biz,Satisfaction,32,20,128,,,,
50,down,San Pacho,Amor,29,18,8,,,,
51,up,Arca,KLK (feat. ROSALÍA),83,8,35,,,,
52,up,Shouse,Love Tonight,73,10,59,,,,
53,down,Crystal Castles,Vanished,45,22,77,,,,
54,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,37,19,19,,,,
55,down,Shura,What's It Gonna Be?,51,44,5,,,,
56,-,Jungle,Happy Man,-,27,51,,,,
57,down,M.I.A.,Bad Girls,44,17,58,,,,
58,down,Arca,Tiro,48,13,26,,,,
59,-,Kusko & Future Friends,My Way,-,59,5,,,,
60,down,Years & Years,King,57,4,119,,,,
61,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,21,104,,,,
62,-,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",-,40,53,,,,
63,down,Endor,Sway,53,33,12,,,,
64,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],68,12,120,,,,
65,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),50,14,125,,,,
66,up,White Town,Your Woman,91,48,28,,,,
67,-,Tavo Q & Edu Alexander,Te Seguiré a Donde Vayas,-,18,3,,,,
68,-,INNDRIVE,Shake It (Extended),-,8,28,,,,
69,up,Martin Arteta,Past Lives,97,38,7,,,,
70,up,Years & Years,Desire,96,17,60,,,,
71,-,Arca,Time,-,33,9,,,,
72,down,Grimes,Oblivion,47,24,113,,,,
73,-,Real Life,Send Me an Angel,-,73,3,,,,
74,-,Destripando la Historia,Afrodita,-,23,15,,,,
75,-,Bonobo,Cirrus,-,72,5,,,,
76,-,M83,My Tears Are Becoming a Sea,-,41,10,,,,
77,-,Platonic Penguins,Close to You,-,76,3,,,,
78,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",55,15,80,,,,
79,-,Fumaratto,Me Provocas (feat. Valka),-,48,12,,,,
80,down,Shallou,Heartaches,74,20,18,,,,
81,-,Trinix,Sweet Dreams,-,11,40,,,,
82,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),80,15,117,,,,
83,-,RÜFÜS DU SOL,On My Knees,-,31,27,,,,
84,down,GoodBooks,Leni (Crystal Castles vs GoodBooks),72,23,19,,,,
85,-,Else,Paris,-,17,66,,,,
86,-,Bcalm,Beyond,-,48,4,,,,
87,down,Kaskade,Where Did You Go,71,37,7,,,,
88,-,Röyksopp,Don't Go,-,37,2,,,,
89,-,Ark Patrol,Let Go (feat. Veronika Redd),-,34,39,,,,
90,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,35,72,,,,
91,down,M.I.A.,The One,84,84,2,,,,
92,down,Alaa,Still Alive,78,31,26,,,,
93,-,Stray Kids,CHEESE,-,36,12,,,,
94,-,Pastel Ghost,Silhouette,-,61,5,,,,
95,-,Ann97,Sad Ending,-,60,4,,,,
96,-,Ann97,Scary Life,-,55,3,,,,
97,-,Dinah Eastwood,Inside Out,-,93,3,,,,
98,-,Amazonics & Michelle Simonal,Cry for Help,-,63,5,,,,
99,down,Serhat Durmus,Hislerim (feat. Zerrin),85,14,72,,,,
100,-,Arca,Cayó,-,100,1,,,,
