Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,4,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),2,1,127,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,85,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),5,1,127,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,127,,,,
6,down,Empire of the Sun,Walking On a Dream,3,2,127,,,,
7,up,Years & Years,Desire (Gryffin Remix),9,1,127,,,,
8,up,M83,Midnight City,12,1,127,,,,
9,down,Disclosure,Latch (feat. Sam Smith),8,1,127,,,,
10,down,INNDRIVE,Shake It,7,1,46,,,,
11,down,Shouse,Love Tonight (Edit),10,1,58,,,,
12,up,Duke Dumont,Ocean Drive,19,8,127,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,3,127,,,,
14,up,The Cinematic Orchestra,To Build a Home,26,12,125,,,,
15,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",15,2,127,,,,
16,up,Breakbot,Baby I'm Yours (feat. Irfane),18,6,127,,,,
17,up,Polo & Pan,Feel Good,28,17,25,,,,
18,up,NanoTheBeat,Ira Dubstep,36,18,14,,,,
19,down,plenka,Call Me (Slowed),16,10,10,,,,
20,up,NanoTheBeat,TranceBi,34,19,14,,,,
21,up,NanoTheBeat,FindYou (Radio Edit),37,20,14,,,,
22,up,NanoTheBeat,Transilvania,35,18,14,,,,
23,up,NanoTheBeat,Parametric,30,17,14,,,,
24,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),22,4,127,,,,
25,down,Kina,Get You the Moon (feat. Snøw),23,1,127,,,,
26,up,NanoTheBeat,Eclipse,29,19,14,,,,
27,up,NanoTheBeat,In the Club,31,18,14,,,,
28,up,NanoTheBeat,NeonTazmania,32,23,14,,,,
29,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),14,6,126,,,,
30,up,NanoTheBeat,Tetrical,33,17,14,,,,
31,down,M83,Wait,13,12,127,,,,
32,down,Hippie Sabotage,Devil Eyes,21,1,127,,,,
33,down,Kidd Keo,Ma Vie (feat. Yay),17,2,94,,,,
34,up,Arca,Rakata,44,14,23,,,,
35,down,Owl City,Fireflies,24,15,127,,,,
36,up,Endor,Sway,38,33,4,,,,
37,up,Arca,Prada,46,11,23,,,,
38,up,Shouse,Love Tonight,42,10,51,,,,
39,up,Marconi Union,"Weightless, Pt. 1",91,1,46,,,,
40,down,M.I.A.,Paper Planes,25,14,127,,,,
41,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),92,2,122,,,,
42,down,Vcandle,Beatbitty,41,3,4,,,,
43,up,ITZY,Not Shy,43,16,9,46,2020-08-23,34,2020-08-30
44,up,Grimes,Genesis,53,11,27,,,,
45,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],20,12,123,,,,
46,down,Round Table Knights & Bauchamp,Calypso,27,18,123,,,,
47,down,Jessica Jay,Casablanca,40,6,119,,,,
48,up,Petit Biscuit,Sunset Lover,49,3,127,,,,
49,-,Pham,Movements (feat. Yung Fusion),-,16,86,,,,
50,up,Alaa,Still Alive,86,31,20,,,,
51,up,Ark Patrol,Let Go (feat. Veronika Redd),84,34,33,,,,
52,up,Arca,Tiro,57,13,19,,,,
53,-,Dxrk ダーク,RAVE,-,8,1,,,,
54,up,Jungle,Happy Man,88,27,47,,,,
55,-,Ann97,Scary Life,-,55,2,,,,
56,down,Jungle,Casio,39,14,123,,,,
57,-,Joshwa (UK) & Lee Foss,My Humps,-,57,6,,,,
58,down,Benny Benassi Presents The Biz,Satisfaction,47,20,120,,,,
59,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),65,14,117,,,,
60,down,Stray Kids,CHEESE,55,36,7,,,,
61,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",98,21,101,,,,
62,-,LuaLua,Blind,-,32,12,,,,
63,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),50,14,119,,,,
64,-,Crystal Castles,Vanished,-,22,69,,,,
65,-,Ann97,Sad Ending,-,60,2,,,,
66,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,11,19,,,,
67,down,Years & Years,Desire,58,17,54,,,,
68,up,Tiësto,Adagio for Strings,95,35,53,,,,
69,-,Disclosure,Magnets (feat. Lorde),-,36,17,,,,
70,-,clay house,peace,-,70,1,,,,
71,-,ALMA,Chasing Highs (Felix Cartal Remix),-,30,30,,,,
72,down,Disclosure,Omen (feat. Sam Smith),63,21,123,,,,
73,down,Trinix,Sweet Dreams,70,11,36,,,,
74,-,Shallou,Heartaches,-,20,13,,,,
75,down,Empire of the Sun,We Are the People,48,3,91,,,,
76,up,Moledro,Riko,81,49,9,,,,
77,-,Dj Dark & Mentol,Mood (Radio Edit),-,21,13,,,,
78,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,78,2,,,,
79,-,Flume,Never Be Like You (feat. Kai),-,24,36,,,,
80,-,ZODIVK,Devil Eyes,-,57,1,,,,
81,-,Shouse,Won't Forget You (Edit),-,30,4,,,,
82,-,Nils Frahm,Ambre,-,82,2,,,,
83,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,35,67,,,,
84,-,Delayde,North Fell,-,52,15,,,,
85,down,FKA twigs,Tears In The Club (feat. The Weeknd),56,12,14,,,,
86,-,Dario Crisman,As I Said Before,-,86,1,,,,
87,down,Grimes,Oblivion,45,24,107,,,,
88,-,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),-,70,4,,,,
89,down,Tavo Q & Edu Alexander,Te Seguiré a Donde Vayas,60,18,2,,,,
90,-,"Phantogram, Xxtristanxo & Slowed Radio",Black Out Days (Future Islands Remix (Slowed)),-,44,12,,,,
91,down,KAYTRANADA,10% (feat. Kali Uchis),87,12,29,,,,
92,-,Moby,Porcelain,-,60,9,,,,
93,-,OK Chamomile,Into the Night,-,93,1,,,,
94,-,Arca,Incendio,-,20,6,,,,
95,-,Pastel Ghost,Dark Beach,-,27,7,,,,
96,-,EMBRZ,Drift Away,-,81,1,,,,
97,-,M83,My Tears Are Becoming a Sea,-,41,9,,,,
98,-,Jungle,Keep Moving,-,16,31,,,,
99,down,M.I.A.,Bad Girls,54,17,50,,,,
100,-,Mitski,Liquid Smooth,-,51,2,,,,
