Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,218,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,218,,,,
3,down,David Guetta,Memories (feat. Kid Cudi),2,1,218,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,176,,,,
5,down,Empire of the Sun,We Are the People,4,3,181,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,4,214,,,,
7,up,Years & Years,Desire (Gryffin Remix),7,1,218,,,,
8,up,M83,Midnight City,9,1,217,,,,
9,down,Empire of the Sun,Walking On a Dream,8,2,218,,,,
10,up,INTERWORLD,Metamorphosis,11,1,74,,,,
11,down,Disclosure,Latch (feat. Sam Smith),10,1,218,,,,
12,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),12,10,157,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,3,218,,,,
14,down,VOJ & Narvent,Memory Reboot,13,6,29,,,,
15,up,Wanda Nara & Negro Dub,Bad Bitch,15,13,7,,,,
16,up,AYYBO,Rizz,37,16,3,,,,
17,down,Kordhell,Murder In My Mind,16,5,83,,,,
18,up,Marconi Union,"Weightless, Pt. 1",19,1,133,,,,
19,down,The Cinematic Orchestra,To Build a Home,18,12,216,,,,
20,up,"Egzod, Maestro Chives & Neoni",Royalty,20,12,86,,,,
21,down,Years & Years,King,17,4,201,,,,
22,up,Benny Benassi Presents The Biz,Satisfaction,32,20,209,,,,
23,up,Pato Banton,Go Pato,23,16,152,,,,
24,down,M83,Wait,21,12,217,,,,
25,up,Øneheart & reidenshi,Snowfall,26,6,83,,,,
26,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,2,218,,,,
27,down,Hokeer,Viaje Espacial (feat. MNZR & KAYFEX),25,16,10,,,,
28,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,17,76,,,,
29,up,MoonDeity,Neon Blade,29,12,82,,,,
30,down,Kidd Keo,Ma Vie (feat. Yay),28,2,185,,,,
31,down,KAYTRANADA,Intimidated (feat. H.E.R.),27,5,21,,,,
32,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),33,14,208,,,,
33,up,g3ox_em,GigaChad Theme (Phonk House Version),38,10,58,,,,
34,down,Owl City,Fireflies,30,15,218,,,,
35,down,NBSPLV,The Lost Soul Down,34,5,34,,,,
36,down,Duke Dumont,Ocean Drive,31,8,218,,,,
37,up,Grimes,Genesis,40,11,111,,,,
38,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],35,12,214,,,,
39,up,VOJ & Narvent,Memory Reboot (Slowed),42,25,20,,,,
40,up,Crystal Castles,Vanished,48,22,158,,,,
41,down,Jessica Jay,Casablanca,36,6,210,,,,
42,up,Orchestral Manoeuvres In the Dark,Enola Gay,55,35,154,,,,
43,up,Arca,Rakata,51,14,114,,,,
44,up,MoonDeity,WAKE UP!,50,11,48,,,,
45,down,Ninetoes,Finder (Carl Cox Remix),44,16,9,,,,
46,down,Hippie Sabotage,Devil Eyes,43,1,218,,,,
47,down,Argy & Omnya,Aria,41,7,11,,,,
48,up,Home,Resonance,52,20,62,,,,
49,down,Sidewalks and Skeletons,Goth,46,19,61,,,,
50,up,"Skrillex, Fred again.. & Flowdan",Rumble,74,9,45,,,,
51,up,Stray Kids,MANIAC,62,1,95,,,,
52,down,Metronomy,The Look,45,22,168,,,,
53,up,Disclosure,Omen (feat. Sam Smith),63,21,202,,,,
54,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),67,7,82,,,,
55,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),47,6,216,,,,
56,up,Pastel Ghost,Dark Beach,68,27,90,,,,
57,down,Dxrk ダーク,RAVE,39,8,92,,,,
58,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,73,16,18,,,,
59,down,M83,Outro,53,38,45,,,,
60,down,Röyksopp,Don't Go,54,37,19,,,,
61,up,KAYTRANADA,10% (feat. Kali Uchis),65,12,46,,,,
62,down,glwzbll,Untitled #13 (Slowed + Reverb),59,40,12,,,,
63,up,Jungle,Casio,71,14,165,,,,
64,up,M.I.A.,Paper Planes,75,14,210,,,,
65,up,Grimes,Oblivion,94,24,186,,,,
66,up,Glichery,Sea Of Problems,92,16,36,,,,
67,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",60,11,59,,,,
68,up,Shouse,Love Tonight (Edit),87,1,147,,,,
69,down,The Living Tombstone,Five Nights at Freddy's,49,49,6,,,,
70,up,Chromatics,Girls Just Wanna Have Some,85,12,21,,,,
71,-,Round Table Knights & Bauchamp,Calypso,-,18,168,,,,
72,down,Fred again.. & Baby Keem,leavemealone,61,38,5,,,,
73,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",69,21,165,,,,
74,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),81,14,198,,,,
75,down,Breakbot,Baby I'm Yours (feat. Irfane),72,6,214,,,,
76,up,Years & Years,Desire,77,17,139,,,,
77,down,Vicktor,Resurrection (Remix),57,49,17,,,,
78,-,INNDRIVE,Shake It,-,1,119,,,,
79,down,Kavinsky,Nightcall,66,18,70,,,,
80,-,Patricio Suárez Vértiz,Disco Bar (Edit),-,80,11,,,,
81,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],64,12,193,,,,
82,up,Fred again.. & Jozzy,ten,100,35,11,,,,
83,-,"akiaura, LONOWN & STM",Sleepwalker (Slowed),-,70,6,,,,
84,-,INTERWORLD,METAMORPHOSIS (Sped Up),-,34,34,,,,
85,down,"dj Samir, Rodricci & Launch13",Louca Encubada,76,53,4,,,,
86,-,Anyma & Chris Avantgarde,Consciousness,-,16,15,,,,
87,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),90,28,27,,,,
88,down,TWISTED,Worth Nothing,84,7,54,,,,
89,-,Milly Cruz & La Factoría,Todavia,-,9,67,,,,
90,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,74,22,,,,
91,down,Deejay Ghost,Devuelvete (Guaracha),79,25,21,,,,
92,-,INTERWORLD,RAPTURE,-,24,42,,,,
93,-,Anyma & CamelPhat,The Sign,-,61,4,,,,
94,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,6,83,,,,
95,-,DVRST,Close Eyes,-,6,81,,,,
96,down,Tiësto,Adagio for Strings,78,35,71,,,,
97,-,Todd Terje,"Swing Star, Pt. 2",-,73,3,,,,
98,down,VicKtor,Soul Sounds (Demo),56,56,18,,,,
99,down,Disclosure,Nocturnal (feat. The Weeknd),98,57,9,,,,
100,down,Vicktor,Ascension Pride (Demo),58,54,17,,,,
