Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,231,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),2,1,231,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,231,,,,
4,up,Empire of the Sun,We Are the People,4,3,194,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,1,231,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,4,227,,,,
7,up,Years & Years,Desire (Gryffin Remix),9,1,231,,,,
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,189,,,,
9,down,M83,Midnight City,8,1,230,,,,
10,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),11,10,170,,,,
11,down,Empire of the Sun,Walking On a Dream,10,2,231,,,,
12,up,Chromatics,Girls Just Wanna Have Some,12,12,34,,,,
13,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",32,11,72,,,,
14,up,Kordhell,Murder In My Mind,16,5,96,,,,
15,up,"Egzod, Maestro Chives & Neoni",Royalty,17,12,99,,,,
16,down,The Cinematic Orchestra,To Build a Home,14,12,229,,,,
17,down,INTERWORLD,Metamorphosis,13,1,87,,,,
18,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,3,231,,,,
19,up,VOJ & Narvent,Memory Reboot,19,6,42,,,,
20,down,Jessica Jay,Casablanca,18,6,223,,,,
21,up,Years & Years,King,24,4,214,,,,
22,down,Grimes,Genesis,20,11,124,,,,
23,up,Tavo Q & Edu Alexander,Te Seguiré a Donde Vayas,31,18,20,,,,
24,down,Øneheart & reidenshi,Snowfall,22,6,96,,,,
25,down,M83,Wait,23,12,230,,,,
26,down,Sidewalks and Skeletons,Goth,25,19,74,,,,
27,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),26,17,89,,,,
28,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),30,14,221,,,,
29,up,Marconi Union,"Weightless, Pt. 1",45,1,146,,,,
30,up,Pastel Ghost,Dark Beach,37,27,103,,,,
31,down,Pato Banton,Go Pato,21,16,165,,,,
32,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,2,231,,,,
33,down,Grimes,Oblivion,28,24,199,,,,
34,up,Clams Casino & Imogen Heap,I'm God,47,34,8,,,,
35,down,Disclosure,Omen (feat. Sam Smith),27,21,215,,,,
36,up,Kidd Keo,Ma Vie (feat. Yay),39,2,198,,,,
37,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],38,12,227,,,,
38,up,Duke Dumont,Ocean Drive,44,8,231,,,,
39,up,Benny Benassi Presents The Biz,Satisfaction,40,20,222,,,,
40,up,MoonDeity,Neon Blade,46,12,95,,,,
41,up,Crystal Castles,Vanished,42,22,171,,,,
42,down,AYYBO,Rizz,36,16,16,,,,
43,down,Eternxlkz,SLAY!,33,14,3,,,,
44,down,Owl City,Fireflies,43,15,231,,,,
45,up,Flume,Never Be Like You (feat. Kai),50,24,54,,,,
46,down,Jungle,Casio,41,14,176,,,,
47,-,David Guetta,Titanium (feat. Sia),-,32,11,,,,
48,down,Hokeer,Viaje Espacial (feat. MNZR & KAYFEX),34,16,23,,,,
49,up,Arca,Rakata,57,14,127,,,,
50,up,Eternxlkz,BRODYAGA FUNK,55,36,6,,,,
51,up,Years & Years,Desire,59,17,149,,,,
52,down,Wanda Nara & Negro Dub,Bad Bitch,48,13,20,,,,
53,up,Hippie Sabotage,Devil Eyes,62,1,231,,,,
54,down,NBSPLV,The Lost Soul Down,49,5,47,,,,
55,up,Home,Resonance,56,20,75,,,,
56,down,MoonDeity,WAKE UP!,53,11,61,,,,
57,up,M.I.A.,Paper Planes,61,14,223,,,,
58,down,Orchestral Manoeuvres In the Dark,Enola Gay,35,35,167,,,,
59,up,KAYTRANADA,Intimidated (feat. H.E.R.),76,5,34,,,,
60,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,72,16,31,,,,
61,down,glwzbll,Untitled #13 (Slowed + Reverb),52,40,25,,,,
62,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),82,14,210,,,,
63,up,M83,Outro,64,38,58,,,,
64,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],70,12,206,,,,
65,up,g3ox_em,GigaChad Theme (Phonk House Version),69,10,71,,,,
66,up,Sound Bath,Breathe Deeply,77,66,3,,,,
67,down,Tiësto,Adagio for Strings,51,35,80,,,,
68,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],66,54,8,,,,
69,up,Deejay Ghost,Devuelvete (Guaracha),78,25,31,,,,
70,up,Criis Fodera,Tu Gato Bellaco (Edit),87,30,12,,,,
71,down,Metronomy,The Look,60,22,180,,,,
72,up,Jungle,Busy Earnin',74,38,23,,,,
73,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),58,7,93,,,,
74,down,Stray Kids,MANIAC,54,1,108,,,,
75,-,Fred again..,Delilah (pull me out of this),-,69,28,,,,
76,down,Dxrk ダーク,RAVE,75,8,105,,,,
77,up,Kavinsky,Nightcall,81,18,83,,,,
78,up,Dyan Dxddy,CUTE DEPRESSED,91,78,2,,,,
79,down,Ninetoes,Finder (Carl Cox Remix),63,16,21,,,,
80,down,VOJ & Narvent,Memory Reboot (Slowed),67,25,33,,,,
81,down,my head is empty & .diedlonely,I Was Only Temporary,68,37,9,,,,
82,down,Breakbot,Baby I'm Yours (feat. Irfane),71,6,224,,,,
83,down,"Skrillex, Fred again.. & Flowdan",Rumble,80,9,58,,,,
84,-,Glichery,Sea Of Problems,-,16,45,,,,
85,-,Nordic Lights,Beacon (Rain),-,84,1,,,,
86,-,Empire of the Sun,Changes,-,61,1,,,,
87,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,11,28,,,,
88,-,VXLLAIN,Distant Echoes,-,78,2,,,,
89,down,vyrval,✻H+3+ЯД✻7luCJIo0T6...,73,73,2,,,,
90,down,Clean Bandit,Higher (feat. iann dior),86,21,33,,,,
91,-,DVRST,Close Eyes,-,6,91,,,,
92,down,Röyksopp,Don't Go,83,37,32,,,,
93,-,Black Gryph0n & Baasik,Insane,-,43,9,,,,
94,-,Crystal Castles,Untrust Us,-,60,18,,,,
95,up,Empire of the Sun,Half Mast,97,78,5,,,,
96,up,M.I.A.,Bad Girls,98,17,86,,,,
97,-,Eternxlkz,ENOUGH!,-,80,3,,,,
98,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),65,6,229,,,,
99,-,Cloud Canopy,Vista (Rain),-,99,1,,,,
100,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),79,28,37,,,,
