Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,3,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,3,,,,
3,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",4,2,3,,,,
4,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,3,3,,,,
5,up,Petit Biscuit,Sunset Lover,5,3,3,,,,
6,up,Breakbot,Baby I'm Yours (feat. Irfane),9,6,3,,,,
7,down,David Guetta,Sexy Bitch (feat. Akon),6,1,3,,,,
8,up,Disclosure,Latch (feat. Sam Smith),12,1,3,,,,
9,down,M83,Midnight City,7,1,3,,,,
10,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),10,6,3,,,,
11,up,Years & Years,Desire (Gryffin Remix),13,1,3,,,,
12,down,Hippie Sabotage,Devil Eyes,8,1,3,,,,
13,up,Duke Dumont,Ocean Drive,24,8,3,,,,
14,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),17,14,3,,,,
15,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,10,3,,,,
16,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),18,16,3,,,,
17,up,Empire of the Sun,Walking On a Dream,19,2,3,,,,
18,down,M.I.A.,Paper Planes,14,14,3,,,,
19,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),15,15,3,,,,
20,up,Round Table Knights & Bauchamp,Calypso,23,18,3,,,,
21,up,Fou Gratiut,Hey Brother,29,3,3,,,,
22,up,Fou Gratiut,Native Soul,25,3,3,,,,
23,up,Fou Gratiut,Don't Leave Me,26,5,3,,,,
24,up,Jungle,Casio,33,14,3,,,,
25,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,4,3,,,,
26,up,Fou Gratiut,Break Free,31,7,3,,,,
27,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),69,26,2,,,,
28,up,Dj Boss Trujillo,"Enseñame a Soñar (DJ Goozo, Richar Beat & Susan Díaz) [Dj Boss Trujillo Unofficial Remix]",28,1,3,,,,
29,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",39,21,3,,,,
30,up,Fou Gratiut,Ocean,32,8,3,,,,
31,up,Disclosure,Omen (feat. Sam Smith),37,21,3,,,,
32,up,David Guetta,Memories (feat. Kid Cudi),40,1,3,,,,
33,up,MixAndMash,Buttercup,49,33,2,,,,
34,-,Chromatics,Girls Just Wanna Have Some,-,12,1,,,,
35,up,Grimes,So Heavy I Fell Through the Earth (Art Mix),51,35,2,,,,
36,down,Owl City,Fireflies,35,15,3,,,,
37,up,M83,Wait,38,12,3,,,,
38,down,FKA twigs,sad day,11,11,3,,,,
39,up,Grimes,Oblivion,50,24,3,,,,
40,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",45,15,3,,,,
41,up,Benny Benassi Presents The Biz,Satisfaction,74,20,2,,,,
42,down,Flume,Rushing Back (feat. Vera Blue),36,29,3,,,,
43,up,Ehrling,Dance with Me,89,34,2,,,,
44,up,Jessica Jay,Casablanca,53,6,3,,,,
45,up,Finding Hope,Love,65,27,3,,,,
46,down,FKA twigs,holy terrain (feat. Future),16,16,3,,,,
47,up,RuPaul,"Queens Everywhere (feat. The Cast of RuPaul's Drag Race, Season 11) [Cast Version]",96,47,3,,,,
48,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],47,12,3,,,,
49,-,Porter Robinson & Madeon,Shelter,-,41,2,,,,
50,-,Hayden James,Between Us (feat. Panama),-,50,2,,,,
51,down,Flume & Chet Faker,Drop the Game,44,40,2,,,,
52,-,Tiësto,Adagio for Strings,-,35,1,,,,
53,-,Empire of the Sun,We Are the People,-,3,1,,,,
54,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],27,12,3,,,,
55,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,55,1,,,,
56,-,Daft Punk,One More Time (Short Radio Edit),-,52,1,,,,
57,-,nimino,Time Heals (feat. Tao),-,57,1,,,,
58,-,TSHA,Me You (Edit),-,58,1,,,,
59,-,Alejandro Paz,El House,-,40,1,,,,
60,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,38,1,,,,
61,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,48,1,,,,
62,down,FKA twigs,Cellophane,46,29,3,,,,
63,-,CG5,Absolutely Anything (feat. Or3o),-,44,2,,,,
64,down,Alina Baraz,Electric (feat. Khalid),59,42,3,,,,
65,up,Monolink,Return to Oz (ARTBAT Remix),93,52,2,,,,
66,-,Eric Lévi,Ameno,-,28,1,,,,
67,-,Låpsley,My Love Was Like the Rain,-,67,1,,,,
68,-,Marshmello,Summer,-,56,2,,,,
69,down,James Blake,Barefoot in the Park (feat. ROSALÍA),57,36,3,,,,
70,up,DJ Travesura,Sexo To Me,71,36,2,,,,
71,down,The Cinematic Orchestra,To Build a Home,34,12,3,,,,
72,up,Model Man,Ross,98,63,2,,,,
73,-,Fumaratto,Prende la Fiesta (feat. Dj Dasten & Fumarastten),-,47,1,,,,
74,up,David Guetta,One Love (feat. Estelle),85,52,2,,,,
75,-,Pyramid,See You In the Other Side,-,31,1,,,,
76,-,Thom Yorke,Not the News,-,76,1,,,,
77,-,Thom Yorke,I Am a Very Rude Person,-,77,1,,,,
78,-,R Plus & Dido,My Boy,-,78,1,,,,
79,-,TSHA,Moon (Edit),-,79,1,,,,
80,down,Flume,Never Be Like You (feat. Kai),75,24,3,,,,
81,-,Pham,Movements (feat. Yung Fusion),-,34,2,,,,
82,down,The Knocks,Ride Or Die (feat. Foster the People),81,44,3,,,,
83,down,Zazo & Gxurmet,Paris,58,39,3,,,,
84,down,FKA twigs,mary magdalene,30,30,3,,,,
85,-,Mallrat,Charlie,-,44,1,,,,
86,-,NEFFEX,Destiny,-,51,1,,,,
87,-,Guille Placencia & George Privatti,The Sonic Busters,-,87,1,,,,
88,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",76,40,3,,,,
89,down,Years & Years,King,41,4,2,,,,
90,up,Metronomy,The Look,95,22,3,,,,
91,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),68,6,2,,,,
92,down,FKA twigs,home with you,22,22,3,,,,
93,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,14,2,,,,
94,-,Home,Resonance,-,20,1,,,,
95,-,Klaxons,Golden Skans,-,72,1,,,,
96,-,Petit Biscuit & JP Cooper,We Were Young,-,81,2,,,,
97,-,FKJ,Go Back Home,-,58,1,,,,
98,-,Leeb,Ella Ya Me Olvidó,-,98,1,,,,
99,down,Jungle,Happy Man,64,27,3,,,,
100,-,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],-,100,1,,,,
