Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,44,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,44,,,,
3,up,Fou Gratiut,Hey Brother,5,3,44,,,,
4,up,M83,Midnight City,4,1,44,,,,
5,down,Fou Gratiut,Native Soul,3,3,44,,,,
6,up,Fou Gratiut,Don't Leave Me,6,5,44,,,,
7,up,Fou Gratiut,Break Free,7,7,44,,,,
8,up,Fou Gratiut,Ocean,8,8,44,,,,
9,up,Disclosure,Latch (feat. Sam Smith),13,1,44,,,,
10,down,David Guetta,Sexy Bitch (feat. Akon),9,1,44,,,,
11,up,Hippie Sabotage,Devil Eyes,12,1,44,,,,
12,up,Years & Years,Desire (Gryffin Remix),14,1,44,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,3,44,,,,
14,up,Petit Biscuit,Sunset Lover,17,3,44,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,2,40,,,,
16,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",10,2,44,,,,
17,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),28,4,44,,,,
18,up,David Guetta,Memories (feat. Kid Cudi),19,1,44,,,,
19,down,Breakbot,Baby I'm Yours (feat. Irfane),15,6,44,,,,
20,up,Empire of the Sun,Walking On a Dream,26,2,44,,,,
21,down,Owl City,Fireflies,18,15,44,,,,
22,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),27,14,37,,,,
23,down,M83,Wait,22,12,44,,,,
24,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),25,16,3,99,2020-10-11,61,2020-11-01
25,down,Duke Dumont,Ocean Drive,24,8,44,,,,
26,up,Kidd Keo,Kikiki (feat. Yay),39,3,13,,,,
27,down,M.I.A.,Paper Planes,21,14,44,,,,
28,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),30,6,44,,,,
29,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),37,15,43,,,,
30,up,The Cinematic Orchestra,To Build a Home,43,12,42,,,,
31,down,RÜFÜS DU SOL,You Were Right,29,25,17,,,,
32,up,"Disclosure, Kehlani & Syd",Birthday,49,32,2,,,,
33,down,Pham,Movements (feat. Yung Fusion),20,16,39,,,,
34,up,Jessica Jay,Casablanca,60,6,41,,,,
35,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",32,21,43,,,,
36,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),36,10,44,,,,
37,down,Else,Paris,23,17,19,,,,
38,up,Elderbrook,Numb (Chill Mix),50,16,15,,,,
39,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),41,38,16,,,,
40,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],44,12,41,,,,
41,up,Disclosure,Omen (feat. Sam Smith),69,21,43,,,,
42,up,Benny Benassi Presents The Biz,Satisfaction,57,20,43,,,,
43,up,Jungle,Casio,53,14,43,,,,
44,down,Diplo & Sleepy Tom,Be Right There,31,15,28,,,,
45,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],40,12,41,,,,
46,up,Finding Hope,Love,56,27,43,,,,
47,down,Years & Years,King,46,4,39,,,,
48,up,Empire of the Sun,We Are the People,48,3,25,,,,
49,up,White Noise,White Noise 1 Hour Long,67,16,16,,,,
50,-,My Wondrous Dream,My Wondrous Dream,-,50,1,,,,
51,-,.foundation,foundation VI,-,51,1,,,,
52,-,ROARY,Shelter,-,52,1,,,,
53,-,My Arctic Dreams,Dream Away,-,53,1,,,,
54,-,Duke Dumont,Ocean Drive (Extended Mix),-,34,11,,,,
55,-,Magnetic Dreams,Daydream,-,55,1,,,,
56,-,Alex Lustig,Endless,-,56,1,,,,
57,-,Peter Bark,Bonfire,-,57,1,,,,
58,-,Aquarium Haze,Solar Orbit,-,58,2,,,,
59,up,Rude.,Eternal Youth,94,32,20,,,,
60,-,v e n n,Changing Minds (feat. Arbee),-,60,1,,,,
61,-,Nick Box,Depth,-,61,1,,,,
62,-,Helios,Silverlight,-,62,2,,,,
63,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),55,16,39,,,,
64,-,Blank & Jones,Deepest Blue (Edit),-,64,1,,,,
65,down,Kidd Keo,Ma Vie (feat. Yay),33,2,13,,,,
66,-,Seekae,Test & Recognise (Flume Re-work),-,28,25,,,,
67,-,Aerial Love,Nimbus,-,67,1,,,,
68,-,Cloud Babies,Blue Skies,-,68,1,,,,
69,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,68,4,,,,
70,-,Filterscape,Partial Affinity Field,-,70,1,,,,
71,-,Sevdaliza,Human Nature,-,71,1,,,,
72,-,Dusted Leaves,Scent of a Dream,-,72,1,,,,
73,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),83,14,43,,,,
74,-,Flume & Chet Faker,Drop the Game,-,40,25,,,,
75,-,Jonas Munk,Eastern Horizon,-,75,1,,,,
76,-,The Glass Arcade,Sunflower,-,76,1,,,,
77,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,71,1,,,,
78,-,Rubycon Sunset,Tropical Fishbowl,-,78,1,,,,
79,-,Cooper Sams,Deep Dreams,-,79,1,,,,
80,-,Paul Haslinger,The Waiting Room,-,52,1,,,,
81,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",80,40,26,,,,
82,-,Aerial Love,Magic Light,-,82,1,,,,
83,-,Propaganda,Duel,-,68,1,,,,
84,up,Metronomy,The Look,99,22,38,,,,
85,down,King Henry,Remember,45,36,12,,,,
86,-,Nakuru,Sometimes Yes,-,86,1,,,,
87,down,Pato Banton,Go Pato,38,16,38,,,,
88,-,Years & Years,Desire (feat. Tove Lo),-,48,19,,,,
89,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",71,15,37,,,,
90,down,Medasin,Africa,35,35,3,,,,
91,-,Distance Learning,Lost Glacier,-,91,1,,,,
92,down,Stardust,Music Sounds Better with You (Radio Edit),51,28,25,,,,
93,down,Fumaratto,Me Provocas,34,25,11,,,,
94,-,Home,Resonance,-,20,4,,,,
95,up,Alejandro Paz,El House,98,40,25,,,,
96,-,Jungle,Julia,-,96,1,,,,
97,-,Magnetic Dreams,Above the Clouds,-,97,1,,,,
98,down,The Blaze,Territory,73,45,7,,,,
99,-,Dusted Leaves,A Dream Within a Dream,-,99,1,,,,
100,-,Jungle,Busy Earnin',-,38,5,,,,
