Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,235,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),2,1,235,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,235,,,,
4,up,Empire of the Sun,We Are the People,4,3,198,,,,
5,up,Empire of the Sun,Walking On a Dream,5,2,235,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,4,231,,,,
7,up,Years & Years,Desire (Gryffin Remix),7,1,235,,,,
8,down,Disclosure,Latch (feat. Sam Smith),6,1,235,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,193,,,,
10,down,M83,Midnight City,9,1,234,,,,
11,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",13,11,32,,,,
12,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),11,10,174,,,,
13,down,"Egzod, Maestro Chives & Neoni",Royalty,12,12,103,,,,
14,up,Eternxlkz,SLAY!,15,14,7,,,,
15,up,Chromatics,Girls Just Wanna Have Some,16,12,38,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,3,235,,,,
17,up,Justice,Neverender,67,17,2,,,,
18,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",14,11,76,,,,
19,up,Sidewalks and Skeletons,Goth,21,19,78,,,,
20,down,Years & Years,King,19,4,218,,,,
21,up,The Cinematic Orchestra,To Build a Home,24,12,233,,,,
22,up,INTERWORLD,Metamorphosis,22,1,91,,,,
23,down,Grimes,Genesis,17,11,128,,,,
24,down,Kordhell,Murder In My Mind,20,5,100,,,,
25,up,Pato Banton,Go Pato,27,16,169,,,,
26,down,VOJ & Narvent,Memory Reboot,23,6,46,,,,
27,up,Øneheart & reidenshi,Snowfall,29,6,100,,,,
28,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],79,12,210,,,,
29,down,Jessica Jay,Casablanca,26,6,227,,,,
30,down,M83,Wait,25,12,234,,,,
31,up,Years & Years,Desire,34,17,153,,,,
32,up,Kidd Keo,Ma Vie (feat. Yay),32,2,202,,,,
33,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),28,17,93,,,,
34,up,Deejay Ghost,Devuelvete (Guaracha),41,25,35,,,,
35,down,Tavo Q & Edu Alexander,Te Seguiré a Donde Vayas,33,18,24,,,,
36,up,Eternxlkz,BRODYAGA FUNK,44,36,10,,,,
37,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",40,2,235,,,,
38,up,MoonDeity,Neon Blade,43,12,99,,,,
39,up,Hokeer,Viaje Espacial (feat. MNZR & KAYFEX),47,16,27,,,,
40,up,Marconi Union,"Weightless, Pt. 1",46,1,150,,,,
41,down,Owl City,Fireflies,30,15,235,,,,
42,down,Pastel Ghost,Dark Beach,37,27,107,,,,
43,-,David Guetta,Love Don't Let Me Go (Original Edit),-,33,1,,,,
44,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],54,12,231,,,,
45,down,Arca,KLK (feat. ROSALÍA),35,8,78,,,,
46,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),36,14,225,,,,
47,down,Crystal Castles,Vanished,45,22,175,,,,
48,down,Grimes,Oblivion,31,24,203,,,,
49,up,Justice & Tame Impala,One Night/All Night,75,27,5,,,,
50,up,Arca,Rakata,59,14,131,,,,
51,down,NBSPLV,The Lost Soul Down,50,5,51,,,,
52,down,Benny Benassi Presents The Biz,Satisfaction,42,20,226,,,,
53,up,Hippie Sabotage,Devil Eyes,60,1,235,,,,
54,down,Clams Casino & Imogen Heap,I'm God,48,34,12,,,,
55,-,Elilluminari & Anthony Godfather,Privity,-,50,1,,,,
56,up,Orchestral Manoeuvres In the Dark,Enola Gay,57,35,171,,,,
57,up,Tiësto,Adagio for Strings,74,35,84,,,,
58,up,Dxrk ダーク,RAVE,64,8,109,,,,
59,down,Stray Kids,MANIAC,55,1,112,,,,
60,up,glwzbll,Untitled #13 (Slowed + Reverb),73,40,29,,,,
61,down,Home,Resonance,49,20,79,,,,
62,up,AYYBO,Rizz,92,16,20,,,,
63,down,M.I.A.,Paper Planes,39,14,227,,,,
64,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],62,54,12,,,,
65,up,Jungle,Casio,82,14,180,,,,
66,down,Duke Dumont,Ocean Drive,51,8,235,,,,
67,down,Disclosure,Omen (feat. Sam Smith),65,21,219,,,,
68,-,David Guetta,Titanium (feat. Sia),-,32,13,,,,
69,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),96,7,97,,,,
70,down,Nick Rezo,In This Shirt (feat. Melllo),52,44,4,,,,
71,-,FKJ,So Much to Me,-,27,1,,,,
72,down,Clean Bandit,Higher (feat. iann dior),56,21,37,,,,
73,down,Studio Bros,Trust (feat. Táyra),58,32,2,,,,
74,up,M83,Outro,83,38,62,,,,
75,up,Justice,Generator,77,75,3,,,,
76,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),61,6,233,,,,
77,down,Breakbot,Baby I'm Yours (feat. Irfane),68,6,228,,,,
78,down,Eternxlkz,SLAY! (Slowed + Reverb),72,72,4,,,,
79,down,VOJ & Narvent,Memory Reboot (Slowed),70,25,37,,,,
80,down,MoonDeity,WAKE UP!,69,11,65,,,,
81,down,Hardwell,Spaceman (Original Mix),38,38,64,,,,
82,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,76,16,35,,,,
83,up,Empire of the Sun,Half Mast,97,78,9,,,,
84,-,S3BZS,Montagem - Pr Funk,-,18,17,,,,
85,down,Metronomy,The Look,53,22,184,,,,
86,up,Nordic Lights,Beacon (Rain),95,84,3,,,,
87,-,"akiaura, LONOWN & STM",Sleepwalker,-,65,12,,,,
88,-,g3ox_em,GigaChad Theme (Phonk House Version),-,10,74,,,,
89,down,Sound Bath,Breathe Deeply,84,66,7,,,,
90,-,Pastel Ghost,Iris,-,75,7,,,,
91,-,Arca,Mequetrefe,-,21,22,,,,
92,down,KAYTRANADA,Intimidated (feat. H.E.R.),86,5,38,,,,
93,down,Glichery,Sea Of Problems,88,16,49,,,,
94,-,NXVAMANE,Amor em Deus (Sped Up),-,94,1,,,,
95,-,Cathedral,Inisfáil,-,95,1,,,,
96,-,Slow Coast,Spheres,-,92,1,,,,
97,down,Justice,Afterimage,80,80,2,,,,
98,down,my head is empty & .diedlonely,I Was Only Temporary,71,37,13,,,,
99,-,Wafia,Heartburn,-,34,15,,,,
100,-,Ninetoes,Finder (Carl Cox Remix),-,16,24,,,,
