Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,6,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,6,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,3,6,,,,
4,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",3,2,6,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),5,1,6,,,,
6,up,Breakbot,Baby I'm Yours (feat. Irfane),6,6,6,,,,
7,up,M83,Midnight City,8,1,6,,,,
8,up,Fou Gratiut,Native Soul,11,3,6,,,,
9,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),10,6,6,,,,
10,down,Petit Biscuit,Sunset Lover,9,3,6,,,,
11,up,Years & Years,Desire (Gryffin Remix),13,1,6,,,,
12,up,Fou Gratiut,Hey Brother,14,3,6,,,,
13,up,Fou Gratiut,Don't Leave Me,15,5,6,,,,
14,down,Disclosure,Latch (feat. Sam Smith),7,1,6,,,,
15,up,Hippie Sabotage,Devil Eyes,18,1,6,,,,
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,2,2,,,,
17,down,Fou Gratiut,Ocean,16,8,6,,,,
18,up,Fou Gratiut,Break Free,20,7,6,,,,
19,up,Dj Boss Trujillo,"Enseñame a Soñar (DJ Goozo, Richar Beat & Susan Díaz) [Dj Boss Trujillo Unofficial Remix]",31,1,6,,,,
20,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),23,15,6,,,,
21,down,M.I.A.,Paper Planes,19,14,6,,,,
22,down,Jungle,Casio,21,14,6,,,,
23,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,4,6,,,,
24,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),17,10,6,,,,
25,down,Duke Dumont,Ocean Drive,22,8,6,,,,
26,up,Owl City,Fireflies,40,15,6,,,,
27,up,Round Table Knights & Bauchamp,Calypso,27,18,6,,,,
28,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),25,14,6,,,,
29,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",33,15,6,,,,
30,down,Empire of the Sun,Walking On a Dream,29,2,6,,,,
31,down,David Guetta,Memories (feat. Kid Cudi),24,1,6,,,,
32,up,M83,Wait,34,12,6,,,,
