Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,224,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),2,1,224,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,224,,,,
4,up,Empire of the Sun,We Are the People,4,3,187,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,182,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,4,220,,,,
7,up,Argy & Omnya,Aria,19,7,17,,,,
8,down,Years & Years,Desire (Gryffin Remix),7,1,224,,,,
9,up,M83,Midnight City,9,1,223,,,,
10,down,Empire of the Sun,Walking On a Dream,8,2,224,,,,
11,down,INTERWORLD,Metamorphosis,10,1,80,,,,
12,down,Grimes,Genesis,11,11,117,,,,
13,up,Jessica Jay,Casablanca,13,6,216,,,,
14,down,Disclosure,Latch (feat. Sam Smith),12,1,224,,,,
15,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),15,10,163,,,,
16,up,Anyma & Chris Avantgarde,Consciousness,65,16,19,,,,
17,down,Kordhell,Murder In My Mind,14,5,89,,,,
18,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,3,224,,,,
19,down,VOJ & Narvent,Memory Reboot,17,6,35,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,2,224,,,,
21,up,The Cinematic Orchestra,To Build a Home,21,12,222,,,,
22,up,Øneheart & reidenshi,Snowfall,24,6,89,,,,
23,up,Pato Banton,Go Pato,27,16,158,,,,
24,up,M83,Wait,31,12,223,,,,
25,down,Wanda Nara & Negro Dub,Bad Bitch,18,13,13,,,,
26,up,Grimes,Oblivion,26,24,192,,,,
27,down,"Egzod, Maestro Chives & Neoni",Royalty,20,12,92,,,,
28,down,Years & Years,King,23,4,207,,,,
29,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,17,82,,,,
30,up,Criis Fodera,Tu Gato Bellaco (Edit),61,30,5,,,,
31,down,Kidd Keo,Ma Vie (feat. Yay),29,2,191,,,,
32,down,Benny Benassi Presents The Biz,Satisfaction,28,20,215,,,,
33,down,MoonDeity,Neon Blade,32,12,88,,,,
34,up,Marconi Union,"Weightless, Pt. 1",47,1,139,,,,
35,down,Flume,Never Be Like You (feat. Kai),30,24,47,,,,
36,down,Owl City,Fireflies,34,15,224,,,,
37,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],40,12,220,,,,
38,down,Hippie Sabotage,Devil Eyes,37,1,224,,,,
39,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),33,14,214,,,,
40,down,Hokeer,Viaje Espacial (feat. MNZR & KAYFEX),36,16,16,,,,
41,up,MoonDeity,WAKE UP!,42,11,54,,,,
42,down,g3ox_em,GigaChad Theme (Phonk House Version),39,10,64,,,,
43,up,Black Gryph0n & Baasik,Insane,56,43,4,,,,
44,down,Cach House & Conrado,Ester,41,41,5,,,,
45,up,M.I.A.,Paper Planes,60,14,216,,,,
46,up,glwzbll,Untitled #13 (Slowed + Reverb),49,40,18,,,,
47,down,Sidewalks and Skeletons,Goth,46,19,67,,,,
48,up,Orchestral Manoeuvres In the Dark,Enola Gay,51,35,160,,,,
49,down,AYYBO,Rizz,35,16,9,,,,
50,down,NBSPLV,The Lost Soul Down,48,5,40,,,,
51,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),68,6,222,,,,
52,down,Duke Dumont,Ocean Drive,50,8,224,,,,
53,up,my head is empty & .diedlonely,I Was Only Temporary,73,37,2,,,,
54,down,"Skrillex, Fred again.. & Flowdan",Rumble,38,9,51,,,,
55,up,M83,Outro,70,38,51,,,,
56,up,Fred again.. & Jozzy,ten,67,35,17,,,,
57,up,Arca,Rakata,58,14,120,,,,
58,up,VOJ & Narvent,Memory Reboot (Slowed),71,25,26,,,,
59,up,Kevin de Vries & Mau P,Metro,78,59,2,,,,
60,down,Dxrk ダーク,RAVE,43,8,98,,,,
61,down,Pastel Ghost,Dark Beach,54,27,96,,,,
62,down,Crystal Castles,Vanished,44,22,164,,,,
63,down,KAYTRANADA,Intimidated (feat. H.E.R.),45,5,27,,,,
64,up,Fred again.. & Baby Keem,leavemealone,96,38,10,,,,
65,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,64,16,24,,,,
66,down,Disclosure,Omen (feat. Sam Smith),62,21,208,,,,
67,down,Stray Kids,MANIAC,55,1,101,,,,
68,up,Ninetoes,Finder (Carl Cox Remix),69,16,15,,,,
69,down,Deejay Ghost,Devuelvete (Guaracha),59,25,24,,,,
70,-,Hardwell,Spaceman (Original Mix),-,38,61,,,,
71,-,MC ORSEN,WARNING (Sped Up),-,8,65,,,,
72,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",84,11,65,,,,
73,up,Round Table Knights & Bauchamp,Calypso,74,18,174,,,,
74,down,Home,Resonance,53,20,68,,,,
75,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),63,14,204,,,,
76,-,Adam Juhl,What If I Die Today,-,76,1,,,,
77,up,Milly Cruz & La Factoría,Todavia,98,9,69,,,,
78,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],75,12,199,,,,
79,down,DVRST,Close Eyes,66,6,87,,,,
80,down,Kavinsky,Nightcall,52,18,76,,,,
81,down,Glichery,Sea Of Problems,72,16,42,,,,
82,down,LEA IN THE MIX,Esta Vida Me Encanta,81,49,3,,,,
83,-,H.R. & Irokz,EEYUH! (Irokz Remix),-,83,1,,,,
84,down,Röyksopp,Don't Go,80,37,25,,,,
85,-,Tiësto,Adagio for Strings,-,35,73,,,,
86,up,Kina,Get You the Moon (feat. Snøw),99,1,221,,,,
87,down,Anyma & CamelPhat,The Sign,86,61,7,,,,
88,-,Shouse,Love Tonight (Edit),-,1,152,,,,
89,down,Fred again..,Delilah (pull me out of this),83,69,25,,,,
90,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,28,31,,,,
91,up,INTERWORLD,RAPTURE,93,24,48,,,,
92,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,54,1,,,,
93,down,Chromatics,Girls Just Wanna Have Some,76,12,27,,,,
94,down,S3BZS,Montagem - Pr Funk,77,18,13,,,,
95,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,78,3,,,,
96,down,Shygirl & SG Lewis,mr useless,87,87,2,,,,
97,-,Jungle,Casio,-,14,169,,,,
98,down,Breakbot,Baby I'm Yours (feat. Irfane),91,6,217,,,,
99,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,5,23,,,,
100,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",82,15,124,,,,
