Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,171,,,,
2,up,Newsboys,God's Not Dead (Like a Lion),2,2,159,,,,
3,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],3,1,161,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,177,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,154,,,,
6,up,Lauren Daigle,You Say,6,3,163,47,2019-10-06,47,2019-10-06
7,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),7,4,163,,,,
8,up,Marco Barrientos,Hosanna,8,5,146,,,,
9,up,Miel San Marcos,Grande y Fuerte,9,6,169,,,,
10,up,Conquistando Fronteras,Voy Cantando,11,9,167,,,,
11,down,Un Corazón,Jesucristo Basta,10,9,169,,,,
12,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),12,12,165,,,,
13,up,Hillsong Young & Free,Vivo Estás,15,13,171,,,,
14,down,Barak,Ven Espíritu Santo,13,13,157,,,,
15,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),35,12,159,,,,
16,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),14,14,160,,,,
17,up,Hermana Glenda,Si Conocieras,17,17,158,,,,
18,down,Danilo Montero,Abre Mis Ojos,16,16,147,,,,
19,down,Hillsong Young & Free,Vida Tú Me Das,18,17,161,,,,
20,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),44,18,159,,,,
21,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),20,18,153,,,,
22,up,Hillsong en Español,No Hay Otro Nombre,24,22,166,,,,
23,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,22,18,149,,,,
24,down,Miel San Marcos,Increíble (En Vivo),21,21,169,,,,
25,up,Vino Nuevo,Solo Me Imagino,47,24,152,,,,
26,up,Miel San Marcos,Fiesta (En Vivo),31,23,157,,,,
27,down,Hermana Glenda,Si Conocieras el Don de Dios,26,22,162,,,,
28,down,Barak,Dios Háblame,27,23,151,,,,
29,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,23,23,75,,,,
30,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),28,28,163,,,,
31,up,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),71,27,153,,,,
32,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),29,29,159,,,,
33,down,Abel Zavala,Enamórame,30,30,129,,,,
34,up,Marco Barrientos,De Gloria en Gloria,38,34,155,,,,
35,down,Hermana Glenda,Ven Señor Jesús,32,32,77,,,,
36,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],46,36,23,,,,
37,down,Newsboys,The King Is Coming,33,33,103,,,,
38,down,Vino Nuevo,En Totalidad a Ti,34,34,32,,,,
39,up,Hillsong en Español,Mi Roca,48,39,31,,,,
40,up,Miel San Marcos,Como En El Cielo (En Vivo),40,40,13,,,,
41,up,Israel & New Breed,Jesús en el Centro,42,41,11,,,,
42,down,Miel San Marcos,Yo Creo,37,37,16,,,,
43,down,Marco Barrientos,Manda Lluvia,39,39,14,,,,
44,up,Marco Barrientos,No hay Nadie Como tú,50,44,7,,,,
45,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),43,22,153,,,,
46,down,Sixpence None the Richer,Kiss Me,41,3,176,,,,
47,up,Marcela Gandara,Me Haces Crecer,59,47,8,,,,
48,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,20,164,,,,
49,up,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],56,19,168,,,,
50,up,Conquistando Fronteras,Altísimo,75,50,9,,,,
51,up,Israel & New Breed,Tu presencia es el Cielo,76,51,9,,,,
52,up,Hillsong Young & Free,Real Love (Live),60,52,4,,,,
53,-,Jonatas Fonseca,A Resposta,-,53,1,,,,
54,up,Miel San Marcos,Mi Sanador (En Vivo),69,35,68,,,,
55,up,Hillsong en Español,En Esto Creo (El Credo),74,45,58,,,,
56,up,Marcela Gandara,Mas Que un Anhelo,66,26,164,,,,
57,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,25,1,163,,,,
58,up,Miel San Marcos,Levántate Señor,62,58,3,,,,
59,up,Miel San Marcos,Agradecido (Live),63,59,2,,,,
60,up,Abel Zavala,A Ti Sea la Gloria,65,60,3,,,,
61,up,Miel San Marcos,Dios Está Aquí (En Vivo),64,61,2,,,,
62,up,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],68,32,77,,,,
63,up,Un Corazón,Somos Iglesia,77,63,2,,,,
64,-,Conquistando Fronteras,Danza (Autor Susy Yaraei),-,64,1,,,,
