Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,93,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,93,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,90,,,,
4,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),4,2,92,,,,
5,up,Sixpence None the Richer,Kiss Me,6,3,93,,,,
6,up,Newsboys,God's Not Dead (Like a Lion),19,2,75,,,,
7,up,Sixpence None the Richer,Don't Dream It's Over,8,5,93,,,,
8,up,Alex Campos,Tu Poeta,9,5,59,,,,
9,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",10,8,57,,,,
10,up,Marcos Vidal,Cara a Cara,12,1,76,,,,
11,-,Julio Melgar,Creo En Ti,-,8,78,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,3,77,,,,
13,up,Rojo,No Me Soltarás,13,5,93,,,,
14,up,Lauren Daigle,You Say,17,3,89,47,2019-10-06,47,2019-10-06
15,up,Sixpence None the Richer,There She Goes,15,12,93,,,,
16,up,Hillsong Young & Free,Vivo Estás,18,13,88,,,,
17,up,Miel San Marcos,Grande y Fuerte,21,6,88,,,,
18,up,MercyMe,I Can Only Imagine,23,10,93,,,,
19,up,Marco Barrientos,Hosanna,22,5,75,,,,
20,up,Abel Zavala,Jesús Mi Fiel Amigo,24,6,79,,,,
21,up,Hillsong Young & Free,Wake (Live),27,18,93,,,,
22,up,Hillsong en Español,Amor Como Fuego (En Vivo),28,20,87,,,,
23,up,Hillsong en Español,Hosanna (En Vivo),32,20,92,,,,
24,up,Jesús Adrián Romero,Que Sería de Mi,35,22,85,,,,
25,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],33,21,93,,,,
26,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),36,12,82,,,,
27,up,Un Corazón,Jesucristo Basta,31,9,86,,,,
28,up,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),41,14,89,,,,
29,up,Lucas Conslie,Al Que Esta Sentado en el Trono,38,27,93,,,,
30,up,Esperanza de Vida,Precioso Jesús,37,13,83,,,,
31,up,Alex Campos,Mil Palabritas,42,27,59,,,,
32,up,Barak,Ven Espíritu Santo,39,13,80,,,,
33,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,3,72,,,,
34,down,Marcela Gandara,Un Viaje Largo,5,1,88,,,,
35,up,Rojo,Te Amo Más Que A Mi Misma Vida,44,14,93,,,,
36,up,Danilo Montero,Abre Mis Ojos,43,16,76,,,,
37,up,José Luis Reyes,Esta Cayendo,47,24,81,,,,
38,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),48,19,87,,,,
39,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,1,86,,,,
40,up,Hillsong Young & Free,Alive (Studio),58,32,93,,,,
41,up,Conquistando Fronteras,Gloria Shekhiná,52,25,83,,,,
42,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,51,39,80,,,,
43,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],11,1,85,,,,
44,up,Jesús Adrián Romero,Un Destello de Tu Gloria,59,39,81,,,,
45,up,Danilo Montero,Eres Todopoderoso (En vivo),60,41,91,,,,
46,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,69,18,76,,,,
47,up,Danilo Montero,Revelacion,62,46,89,,,,
48,up,Alex Campos,Me Robaste el Corazón,61,40,56,,,,
49,up,Marcela Gandara,Tu Palabra,64,20,88,,,,
50,-,Rojo,Mi Existir,-,50,1,,,,
51,-,The Church Will Sing,I Know You Are Good (Live),-,51,1,,,,
52,-,Marine Friesen,Como Eu Te Amo (Playback),-,52,1,,,,
53,up,Miel San Marcos,Increíble (En Vivo),63,21,86,,,,
54,down,Hillsong en Español,Desde Mi Interior (En Vivo),53,43,90,,,,
55,up,Hillsong en Español,Reinas por la Eternidad (En Vivo),65,46,84,,,,
56,up,Hillsong en Español,No Hay Otro Nombre,66,22,85,,,,
57,up,Alex Campos,Al Taller del Maestro,71,50,56,,,,
58,up,Hillsong en Español,Correré (En Vivo),73,43,83,,,,
59,down,Marco Barrientos,Digno (feat. Marcos Brunet),16,8,83,,,,
60,up,Rojo,Tu Amor Hace Eco En Todo Mi Universo,75,35,89,,,,
61,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,12,86,,,,
62,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),20,4,85,,,,
63,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],49,19,87,,,,
64,down,Hermana Glenda,Nada Es Imposible para Ti,25,7,82,,,,
65,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,18,81,,,,
66,down,Miel San Marcos,Los Muros Caerán (Live),54,21,85,,,,
67,down,Conquistando Fronteras,Voy Cantando,30,9,89,,,,
68,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),26,21,83,,,,
69,down,Marco Barrientos,Ven Espíritu Ven,29,11,82,,,,
70,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),76,28,80,,,,
71,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),34,22,79,,,,
72,-,Generación 12,Dios Incomparable (feat. Marcela Gandara),-,18,75,,,,
73,up,Jesús Adrián Romero,El Brillo De Mis Ojos,81,64,24,,,,
74,up,Jesús Adrián Romero,Te Daré Lo Mejor,77,59,77,,,,
75,down,Hillsong Young & Free,Vida Tú Me Das,45,17,84,,,,
76,up,Marcela Gandara,Mas Que un Anhelo,78,26,84,,,,
77,down,Hermana Glenda,Si Conocieras,40,17,84,,,,
78,up,Danilo Montero,Bendito Jesús,79,63,81,,,,
79,up,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),98,29,80,,,,
80,up,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),80,27,78,,,,
81,up,Newsboys,The King Is Coming,90,33,58,,,,
82,up,Abel Zavala,Enamórame,84,30,69,,,,
83,up,Hillsong en Español,Conmigo Estás (En Vivo),86,59,74,,,,
84,down,Elevation Worship,Como en el Cielo (Here as in Heaven),46,12,88,,,,
85,up,Marcos Witt,Quiero Levantar Mis Manos,88,31,68,,,,
86,down,Marcos Vidal,Buscadme y Vivireis,85,58,49,,,,
87,up,Hillsong en Español,Hermoso Nombre,87,30,34,,,,
88,up,Jesús Adrián Romero,Abre los Cielos,96,49,33,,,,
89,up,Kari Jobe,Digno y Santo,91,72,54,,,,
90,down,Marco Barrientos,De Gloria en Gloria,50,34,80,,,,
91,down,Hermana Glenda,Si Conocieras el Don de Dios,68,22,84,,,,
92,down,Vino Nuevo,Solo Me Imagino,67,24,73,,,,
93,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],70,24,67,,,,
94,down,Hillsong Worship,I Surrender (Live),83,61,76,,,,
95,down,Hillsong en Español,Con Todo (En Vivo),72,60,76,,,,
96,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",92,73,54,,,,
97,down,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],95,32,38,,,,
98,down,Hillsong en Español,En Esto Creo (El Credo),93,45,39,,,,
99,-,Miel San Marcos,Yo Creo,-,37,5,,,,
100,down,Newsboys,We Believe,99,75,33,,,,
