Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,199,,,,
2,up,Marcela Gandara,Un Viaje Largo,2,1,188,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,192,,,,
4,up,Newsboys,God's Not Dead (Like a Lion),4,2,185,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,208,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,185,,,,
7,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),7,3,172,,,,
8,up,Lauren Daigle,You Say,8,3,194,47,2019-10-06,47,2019-10-06
9,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),9,4,191,,,,
10,up,Marco Barrientos,Hosanna,10,5,177,,,,
11,up,Abel Zavala,Jesús Mi Fiel Amigo,11,6,183,,,,
12,up,Un Corazón,Jesucristo Basta,13,9,195,,,,
13,down,Marco Barrientos,Digno (feat. Marcos Brunet),12,8,183,,,,
14,up,Hermana Glenda,Nada Es Imposible para Ti,52,7,190,,,,
15,-,Miel San Marcos,Grande y Fuerte,-,6,196,,,,
16,down,Conquistando Fronteras,Voy Cantando,14,9,197,,,,
17,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),16,12,186,,,,
18,down,Marco Barrientos,Ven Espíritu Ven,15,11,188,,,,
19,up,Barak,Ven Espíritu Santo,61,13,186,,,,
20,up,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),20,14,188,,,,
21,down,Hillsong Young & Free,Vivo Estás,19,13,197,,,,
22,down,Esperanza de Vida,Precioso Jesús,18,13,194,,,,
23,down,Elevation Worship,Como en el Cielo (Here as in Heaven),22,12,180,,,,
24,down,Danilo Montero,Abre Mis Ojos,23,16,178,,,,
25,down,Hermana Glenda,Si Conocieras,21,17,188,,,,
26,down,Hillsong Young & Free,Vida Tú Me Das,24,17,187,,,,
27,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),25,18,187,,,,
28,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),17,12,194,,,,
29,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),26,19,194,,,,
30,-,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],-,19,197,,,,
31,down,Miel San Marcos,Los Muros Caerán (Live),27,21,192,,,,
32,up,Hillsong en Español,No Hay Otro Nombre,32,22,196,,,,
33,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),28,18,183,,,,
34,down,Marcela Gandara,Tu Palabra,31,20,198,,,,
35,down,Miel San Marcos,Fiesta (En Vivo),34,23,187,,,,
36,down,Miel San Marcos,Increíble (En Vivo),29,21,200,,,,
37,down,Vino Nuevo,Solo Me Imagino,30,24,181,,,,
38,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],33,24,169,,,,
39,up,Hermana Glenda,Si Conocieras el Don de Dios,66,22,191,,,,
40,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),35,21,186,,,,
41,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),36,28,194,,,,
42,down,Marcela Gandara,Mas Que un Anhelo,38,26,194,,,,
43,down,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),39,27,183,,,,
44,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),40,29,187,,,,
45,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,37,23,104,,,,
46,down,Abel Zavala,Enamórame,41,30,159,,,,
47,down,Miel San Marcos,Mi Sanador (En Vivo),43,35,97,,,,
48,down,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],42,32,107,,,,
49,down,Hermana Glenda,Ven Señor Jesús,44,32,108,,,,
50,down,Newsboys,The King Is Coming,46,33,134,,,,
51,-,Axel Guerrero,Para Mí Ángel en el Cielo,-,51,1,,,,
52,-,JUAN HERNANDEZ,A Su Nombre Gloria,-,52,1,,,,
53,-,ROMANTI-EZER,Rey de Reyes,-,53,1,,,,
54,-,MUSICA CRISTIANA INSTRUMENTAL,No Callaré,-,54,1,,,,
55,down,Hillsong en Español,Mi Roca,49,39,61,,,,
56,-,Hillsong en Español,Hermoso Nombre,-,30,111,,,,
57,down,Marco Barrientos,De Gloria en Gloria,53,34,186,,,,
58,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],47,36,52,,,,
59,down,Miel San Marcos,Remolineando (feat. Fernel Monroy) [Live],45,45,42,,,,
60,down,Miel San Marcos,Yo Creo,50,37,47,,,,
61,down,Marco Barrientos,Manda Lluvia,51,39,45,,,,
62,down,Hillsong en Español,En Esto Creo (El Credo),58,45,85,,,,
63,down,Miel San Marcos,Como En El Cielo (En Vivo),54,40,44,,,,
64,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),48,22,181,,,,
65,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],57,36,38,,,,
66,up,Israel & New Breed,Jesús en el Centro,69,41,42,,,,
67,down,Ruth Ríos,Porque Tú Eres Bueno,59,49,42,,,,
68,-,MUSICA CRISTIANA INSTRUMENTAL,Llego el Tiempo,-,68,1,,,,
69,-,Fabio Nogara,Noites Traiçoeiras,-,69,1,,,,
70,-,Barak,Dios Háblame,-,23,180,,,,
71,-,MUSICA CRISTIANA INSTRUMENTAL,Y Esta Iglesia Se Moverá,-,71,1,,,,
72,-,MUSICA CRISTIANA INSTRUMENTAL,No Hay Dios Que Pueda Hacer las Obras,-,72,1,,,,
73,-,MUSICA CRISTIANA INSTRUMENTAL,Jehová Esta en Su Templo,-,73,1,,,,
74,-,MUSICA CRISTIANA INSTRUMENTAL,Somos el Pueblo de Dios,-,74,1,,,,
75,-,MUSICA CRISTIANA INSTRUMENTAL,Hay Libertad en la Casa de Dios,-,75,1,,,,
76,-,Marcos Witt,Al Estar Aquí,-,47,40,,,,
77,-,MUSICA CRISTIANA INSTRUMENTAL,Ven Sobre Mi Señor,-,77,1,,,,
78,down,Hillsong en Español,Amor Como Fuego (En Vivo),70,20,182,,,,
79,-,MUSICA CRISTIANA INSTRUMENTAL,David Danzaba,-,79,1,,,,
80,-,MUSICA CRISTIANA INSTRUMENTAL,Cuando Pienso en Lo Mucho,-,80,1,,,,
81,-,MUSICA CRISTIANA INSTRUMENTAL,El Vendrá Otra Vez,-,81,1,,,,
82,-,MUSICA CRISTIANA INSTRUMENTAL,Cristo Me Salvo,-,82,1,,,,
83,-,MUSICA CRISTIANA INSTRUMENTAL,Con Mucha Alegría y Gozo,-,83,1,,,,
84,-,MUSICA CRISTIANA INSTRUMENTAL,Mi Alma Se Hubiera Perdido,-,84,1,,,,
85,-,MUSICA CRISTIANA INSTRUMENTAL,Tus Ojos Revelan que Yo,-,85,1,,,,
86,-,MUSICA CRISTIANA INSTRUMENTAL,Al Borde de tu Gran Trono,-,86,1,,,,
87,-,MUSICA CRISTIANA INSTRUMENTAL,Muestra tu Gloria,-,87,1,,,,
88,down,Hillsong Young & Free,Real Love (Live),67,52,12,,,,
