Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,73,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,73,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,70,,,,
4,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),4,2,72,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,1,70,,,,
6,up,Sixpence None the Richer,Kiss Me,8,3,73,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,23,1,66,,,,
8,up,Newsboys,God's Not Dead (Like a Lion),16,2,60,,,,
9,down,Alex Campos,Tu Poeta,6,5,39,,,,
10,down,Sixpence None the Richer,Don't Dream It's Over,7,5,73,,,,
11,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],12,1,67,,,,
12,down,Marcos Vidal,Cara a Cara,9,1,56,,,,
13,down,Julio Melgar,Creo En Ti,10,8,71,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),27,3,59,,,,
15,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",29,8,37,,,,
16,down,Rojo,No Me Soltarás,11,5,73,,,,
17,up,Sixpence None the Richer,There She Goes,17,12,73,,,,
18,down,Marco Barrientos,Digno (feat. Marcos Brunet),13,8,63,,,,
19,down,Lauren Daigle,You Say,15,3,69,47,2019-10-06,47,2019-10-06
20,down,Hillsong Young & Free,Vivo Estás,14,13,68,,,,
21,down,Miel San Marcos,Grande y Fuerte,19,6,68,,,,
22,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),18,4,66,,,,
23,up,Marcos Witt,Tu Fidelidad,41,17,64,,,,
24,down,Conquistando Fronteras,Voy Cantando,22,9,69,,,,
25,down,Hillsong Young & Free,Wake (Live),20,18,73,,,,
26,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),44,21,65,,,,
27,down,Hillsong en Español,Amor Como Fuego (En Vivo),21,20,68,,,,
28,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],26,21,73,,,,
29,down,Hillsong en Español,Hosanna (En Vivo),24,20,72,,,,
30,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),25,22,61,,,,
31,down,Jesús Adrián Romero,Que Sería de Mi,28,22,65,,,,
32,up,Hermana Glenda,Nada Es Imposible para Ti,70,7,62,,,,
33,up,Hillsong Young & Free,Alive (Studio),35,32,73,,,,
34,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),30,12,71,,,,
35,down,Barak,Ven Espíritu Santo,34,13,63,,,,
36,up,Un Corazón,Jesucristo Basta,59,9,66,,,,
37,down,Alex Campos,Mil Palabritas,33,27,39,,,,
38,up,Danilo Montero,Abre Mis Ojos,38,16,57,,,,
39,down,Rojo,Te Amo Más Que A Mi Misma Vida,36,14,73,,,,
40,up,Hillsong Young & Free,Vida Tú Me Das,40,17,64,,,,
41,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),31,14,69,,,,
42,down,Lucas Conslie,Al Que Esta Sentado en el Trono,32,27,73,,,,
43,up,Marcos Witt,Yo Te Busco,45,35,59,,,,
44,down,Hermana Glenda,Si Conocieras,39,17,64,,,,
45,down,Elevation Worship,Como en el Cielo (Here as in Heaven),37,12,70,,,,
46,up,José Luis Reyes,Esta Cayendo,76,24,64,,,,
47,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),74,18,66,,,,
48,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),78,18,59,,,,
49,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],52,40,72,,,,
50,up,Conquistando Fronteras,Gloria Shekhiná,75,25,63,,,,
51,down,Hillsong en Español,Desde Mi Interior (En Vivo),48,43,70,,,,
52,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,71,39,64,,,,
53,down,Danilo Montero,Eres Todopoderoso (En vivo),43,41,73,,,,
54,-,Florencia H,La Cruz,-,54,1,,,,
55,-,Natanael y Giovanna,Interrumpe Mi Vida (Prayer Version / Versión de Oración),-,55,1,,,,
56,-,Cross Point Music,Living Hope (feat. Cheryl Stark),-,56,1,,,,
57,down,Jesús Adrián Romero,Un Destello de Tu Gloria,46,39,63,,,,
58,down,Vino Nuevo,Solo Me Imagino,47,24,55,,,,
59,down,Danilo Montero,Revelacion,49,46,70,,,,
60,down,Marcos Witt & T-Bone,Alabemos,57,49,65,,,,
61,down,Miel San Marcos,Increíble (En Vivo),50,21,66,,,,
62,down,Marcela Gandara,Tu Palabra,53,20,68,,,,
63,down,Alex Campos,Me Robaste el Corazón,42,40,36,,,,
64,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),55,46,65,,,,
65,down,Hillsong en Español,No Hay Otro Nombre,58,22,66,,,,
66,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),54,3,56,,,,
67,up,Barak,Dios Háblame,81,23,59,,,,
68,down,Hermana Glenda,Si Conocieras el Don de Dios,62,22,64,,,,
69,up,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),85,27,58,,,,
70,down,Hillsong en Español,En Esto Creo (El Credo),60,45,21,,,,
71,down,Hillsong en Español,Correré (En Vivo),64,43,65,,,,
72,up,Danilo Montero,Bendito Jesús,82,63,61,,,,
73,down,Rojo,Tu Amor Hace Eco En Todo Mi Universo,66,35,69,,,,
74,down,MercyMe,I Can Only Imagine,56,10,73,,,,
75,down,Alex Campos,Al Taller del Maestro,65,50,36,,,,
76,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),67,28,65,,,,
77,up,Hillsong Worship,I Surrender (Live),90,61,57,,,,
78,down,Marcela Gandara,Mas Que un Anhelo,68,26,64,,,,
79,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,99,59,52,,,,
80,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),79,29,61,,,,
81,up,Jesús Adrián Romero,El Brillo De Mis Ojos,87,64,6,,,,
82,up,Hillsong en Español,Conmigo Estás (En Vivo),94,59,55,,,,
83,up,Marcos Vidal,Buscadme y Vivireis,92,58,31,,,,
84,up,Newsboys,The King Is Coming,96,33,41,,,,
85,up,Kari Jobe,Digno y Santo,98,72,39,,,,
86,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,93,18,58,,,,
87,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,73,36,,,,
88,up,Miel San Marcos,Fiesta (En Vivo),89,23,61,,,,
89,-,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],-,32,26,,,,
90,-,Hillsong en Español,Hermoso Nombre,-,30,19,,,,
91,-,Marcos Witt,Cuán Bello Es el Señor,-,91,11,,,,
92,down,Abel Zavala,Enamórame,91,30,49,,,,
93,up,Vino Nuevo,En Totalidad a Ti,100,34,10,,,,
94,-,Juan Carlos Alvarado,El Borde de Su Manto,-,88,7,,,,
95,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,97,23,10,,,,
96,-,Marcos Witt,Quiero Levantar Mis Manos,-,31,51,,,,
97,-,Jesús Adrián Romero,Abre los Cielos,-,49,17,,,,
98,-,Danny Berrios,Alaba a Dios,-,91,2,,,,
99,-,Alex Campos,Como el Color de la Sangre,-,90,2,,,,
100,-,Miel San Marcos,Mi Sanador (En Vivo),-,35,21,,,,
