Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,136,,,,
2,up,Jesús Adrián Romero,Sumérgeme,2,2,12,,,,
3,up,Jesús Adrián Romero,Qué Sería de Mí,6,3,12,,,,
4,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),5,2,133,,,,
5,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,1,135,,,,
6,up,Sixpence None the Richer,Kiss Me,7,3,135,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,1,127,,,,
8,up,Newsboys,God's Not Dead (Like a Lion),9,2,118,,,,
9,down,Marcela Gandara,Supe Que Me Amabas,3,1,132,,,,
10,up,Alex Campos,Tu Poeta,10,5,100,,,,
11,up,Jesús Adrián Romero & Lilly Goodman,Ven Te Necesito,11,7,12,,,,
12,up,Sixpence None the Richer,Don't Dream It's Over,20,5,135,,,,
13,up,Marcos Vidal,Cara a Cara,13,1,118,,,,
14,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),37,12,124,,,,
15,up,Jesús Adrián Romero & Abel Zavala,Enamorame,21,11,11,,,,
16,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),65,3,107,,,,
17,up,Marcela Gandara,Un Viaje Largo,41,1,127,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,3,115,,,,
19,down,Julio Melgar,Creo En Ti,15,8,119,,,,
20,down,Rojo,No Me Soltarás,16,5,135,,,,
21,down,Jesús Adrián Romero,Esperar en Ti,17,17,12,,,,
22,down,Lauren Daigle,You Say,19,3,125,47,2019-10-06,47,2019-10-06
23,down,Sixpence None the Richer,There She Goes,18,12,135,,,,
24,down,Hillsong Young & Free,Vivo Estás,22,13,130,,,,
25,down,Jesús Adrián Romero,Tal Como Soy,24,22,12,,,,
26,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],12,1,121,,,,
27,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),25,4,124,,,,
28,down,Jesús Adrián Romero,Cada Mañana,26,23,12,,,,
29,down,Miel San Marcos,Grande y Fuerte,27,6,130,,,,
30,down,MercyMe,I Can Only Imagine,29,10,135,,,,
31,down,Marco Barrientos,Hosanna,28,5,106,,,,
32,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),31,21,118,,,,
33,down,Jesús Adrián Romero,Con Manos Vacias,30,19,12,,,,
34,down,Hillsong Young & Free,Wake (Live),32,18,134,,,,
35,down,Un Corazón,Jesucristo Basta,34,9,129,,,,
36,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],35,21,135,,,,
37,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),36,22,115,,,,
38,up,Jesús Adrián Romero,Cerca de Ti,38,34,12,,,,
39,up,Marco Barrientos,Ven Espíritu Ven,67,11,120,,,,
40,up,Lucas Conslie,Al Que Esta Sentado en el Trono,40,27,134,,,,
41,up,Alex Campos,Mil Palabritas,46,27,101,,,,
42,up,Esperanza de Vida,Precioso Jesús,43,13,124,,,,
43,up,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),44,14,123,,,,
44,up,Hermana Glenda,Nada Es Imposible para Ti,58,7,121,,,,
45,up,Hermana Glenda,Si Conocieras,45,17,121,,,,
46,down,Rojo,Te Amo Más Que A Mi Misma Vida,42,14,135,,,,
47,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),69,19,128,,,,
48,down,Hillsong Young & Free,Vida Tú Me Das,47,17,123,,,,
49,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,8,97,,,,
50,up,Elevation Worship,Como en el Cielo (Here as in Heaven),62,12,120,,,,
51,up,Hillsong en Español,Hosanna (En Vivo),72,20,134,,,,
52,-,Familia Bonilla Apodaca Mejía,Convierte Mi Corazón,-,52,1,,,,
53,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),52,18,120,,,,
54,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],53,19,127,,,,
55,down,Conquistando Fronteras,Gloria Shekhiná,54,25,122,,,,
56,down,Jesús Adrián Romero,Un Destello de Tu Gloria,55,39,123,,,,
57,up,Danilo Montero,Eres Todopoderoso (En vivo),57,41,132,,,,
58,up,Hillsong Young & Free,Alive (Live),59,31,14,,,,
59,up,Alex Campos,Me Robaste el Corazón,77,40,98,,,,
60,up,Hillsong en Español,Desde Mi Interior (En Vivo),60,43,132,,,,
61,up,Marcela Gandara,Tu Palabra,61,20,127,,,,
62,up,Miel San Marcos,Fiesta (En Vivo),98,23,117,,,,
63,down,Abel Zavala,Jesús Mi Fiel Amigo,56,6,119,,,,
64,up,Miel San Marcos,Increíble (En Vivo),64,21,129,,,,
65,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,66,39,118,,,,
66,up,Vino Nuevo,Solo Me Imagino,90,24,113,,,,
67,up,Satelite,Vuelve (feat. Jesús Adrián Romero),91,59,10,,,,
68,up,Danilo Montero,Abre Mis Ojos,81,16,112,,,,
69,up,Jesús Adrián Romero,Te Daré Lo Mejor,95,59,118,,,,
70,up,Hermana Glenda,Si Conocieras el Don de Dios,92,22,125,,,,
71,up,Hillsong en Español,Correré (En Vivo),93,43,124,,,,
72,down,Marco Barrientos,Digno (feat. Marcos Brunet),23,8,116,,,,
73,up,Rojo,Tu Amor Hace Eco En Todo Mi Universo,94,35,131,,,,
74,-,Hillsong Worship,I Surrender (Live),-,61,111,,,,
75,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),96,28,123,,,,
76,down,Lilly Goodman,Cúbreme (Instrumental),48,21,12,,,,
77,up,José Luis Reyes,Esta Cayendo,84,24,120,,,,
78,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),68,12,120,,,,
79,down,Conquistando Fronteras,Voy Cantando,33,9,128,,,,
80,down,Barak,Ven Espíritu Santo,39,13,119,,,,
81,-,Joel Vasquez,No moriré,-,81,1,,,,
82,-,Comunión Para Catequesis,Busca Primero el Reino de Dios,-,82,1,,,,
83,down,Hillsong en Español,No Hay Otro Nombre,82,22,125,,,,
84,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),80,46,125,,,,
85,up,Alex Campos,Al Taller del Maestro,89,50,98,,,,
86,-,Juventud de Schoenstatt Chile,Soñar (feat. Juventud Masculina Campanario),-,86,1,,,,
87,-,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],-,24,106,,,,
88,up,Danilo Montero,Bendito Jesús,97,63,122,,,,
89,-,Juventud de Schoenstatt Chile,Será Dios (feat. Juventud Masculina Campanario),-,89,1,,,,
90,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,79,18,115,,,,
91,down,Lilly Goodman,Sin Dolor (Instrumental),70,41,11,,,,
92,up,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),99,29,120,,,,
93,-,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),-,27,116,,,,
94,-,Jesús Adrián Romero,Pan De Vida,-,75,4,,,,
95,down,Miel San Marcos,Los Muros Caerán (Live),76,21,125,,,,
96,down,Danilo Montero,Revelacion,73,46,129,,,,
97,-,Marcela Gandara,Mas Que un Anhelo,-,26,123,,,,
98,-,Marcos Vidal,Buscadme y Vivireis,-,58,83,,,,
99,-,Jesús Adrián Romero,A Sus Pies,-,77,5,,,,
100,-,Hillsong en Español,Conmigo Estás (En Vivo),-,59,108,,,,
