Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,5,1,132,,,,
2,down,Marcela Gandara,Supe Que Me Amabas,1,1,128,,,,
3,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,1,131,,,,
4,down,Marcela Gandara,Un Viaje Largo,2,1,124,,,,
5,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,123,,,,
6,-,Jesús Adrián Romero,Sumérgeme,-,2,8,,,,
7,down,Newsboys,God's Not Dead (Like a Lion),4,2,114,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,111,,,,
9,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),6,3,104,,,,
10,-,Jesús Adrián Romero,Qué Sería de Mí,-,3,8,,,,
11,-,Jesús Adrián Romero & Lilly Goodman,Ven Te Necesito,-,7,8,,,,
12,-,Marcos Vidal,Cara a Cara,-,1,114,,,,
13,down,Lauren Daigle,You Say,9,3,121,47,2019-10-06,47,2019-10-06
14,-,Sixpence None the Richer,Kiss Me,-,3,131,,,,
15,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),8,4,120,,,,
16,down,Miel San Marcos,Grande y Fuerte,10,6,126,,,,
17,-,Rojo,No Me Soltarás,-,5,131,,,,
18,down,Marco Barrientos,Hosanna,11,5,102,,,,
19,down,Abel Zavala,Jesús Mi Fiel Amigo,12,6,115,,,,
20,down,Hermana Glenda,Nada Es Imposible para Ti,13,7,117,,,,
21,-,Sixpence None the Richer,There She Goes,-,12,131,,,,
22,-,Jesús Adrián Romero & Abel Zavala,Enamorame,-,11,7,,,,
23,down,Conquistando Fronteras,Voy Cantando,14,9,124,,,,
24,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),16,12,120,,,,
25,down,Un Corazón,Jesucristo Basta,15,9,125,,,,
26,-,MercyMe,I Can Only Imagine,-,10,131,,,,
27,-,Jesús Adrián Romero,Esperar en Ti,-,17,8,,,,
28,down,Esperanza de Vida,Precioso Jesús,17,13,120,,,,
29,down,Danilo Montero,Abre Mis Ojos,19,16,109,,,,
30,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),18,14,119,,,,
31,-,Sixpence None the Richer,Don't Dream It's Over,-,5,131,,,,
32,-,Jesús Adrián Romero,Con Manos Vacias,-,19,8,,,,
33,down,Hermana Glenda,Si Conocieras,20,17,117,,,,
34,-,Jesús Adrián Romero,Tal Como Soy,-,22,8,,,,
35,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,21,131,,,,
36,down,Hillsong Young & Free,Vida Tú Me Das,21,17,119,,,,
37,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),22,18,116,,,,
38,-,Alex Campos,Mil Palabritas,-,27,97,,,,
39,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),23,19,124,,,,
40,-,Jesús Adrián Romero,Cada Mañana,-,23,8,,,,
41,down,José Luis Reyes,Esta Cayendo,24,24,117,,,,
42,down,Conquistando Fronteras,Gloria Shekhiná,25,25,118,,,,
43,-,Rojo,Te Amo Más Que A Mi Misma Vida,-,14,131,,,,
44,-,Hillsong en Español,Hosanna (En Vivo),-,20,130,,,,
45,-,Jesús Adrián Romero,Cerca de Ti,-,34,8,,,,
46,-,"Miel San Marcos, Waleska Morales & Josh Morales",No Hay Lugar Más Alto,-,46,1,,,,
47,-,Joyspring,Come Be with Us (Instrumental Version),-,47,1,,,,
48,-,Jesús Adrián Romero & Abel Zavala,De Tal Manera,-,39,114,,,,
49,-,Jesús Adrián Romero,Un Destello de Tu Gloria,-,39,119,,,,
50,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,20,125,,,,
51,up,Marco Barrientos,De Gloria en Gloria,51,34,117,,,,
52,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),27,18,111,,,,
53,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,22,111,,,,
54,-,Lilly Goodman,Cúbreme (Instrumental),-,21,8,,,,
55,down,Marcela Gandara,Tu Palabra,26,20,123,,,,
56,-,Alex Campos,Me Robaste el Corazón,-,40,94,,,,
57,-,Hillsong en Español,Desde Mi Interior (En Vivo),-,43,128,,,,
58,down,Miel San Marcos,Increíble (En Vivo),28,21,125,,,,
59,down,Hillsong en Español,No Hay Otro Nombre,29,22,121,,,,
60,down,Vino Nuevo,Solo Me Imagino,31,24,110,,,,
61,-,Marco Barrientos,Ven Espíritu Ven,-,11,116,,,,
62,-,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],-,19,123,,,,
63,-,Israel Mercado,No Te Digo Adiós,-,63,1,,,,
64,-,Barak,Ven Espíritu Santo,-,13,115,,,,
65,-,Miel San Marcos,Los Muros Caerán (Live),-,21,121,,,,
66,down,Hermana Glenda,Si Conocieras el Don de Dios,32,22,121,,,,
67,-,Lilly Goodman,Sin Dolor (Instrumental),-,41,7,,,,
68,-,Hillsong en Español,Reinas por la Eternidad (En Vivo),-,46,121,,,,
69,down,Miel San Marcos,Fiesta (En Vivo),30,23,113,,,,
70,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),33,29,117,,,,
71,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],34,24,103,,,,
72,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),36,28,119,,,,
73,down,Barak,Dios Háblame,35,23,110,,,,
74,down,Marcela Gandara,Mas Que un Anhelo,37,26,120,,,,
75,down,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),38,27,114,,,,
76,down,Marcos Witt,Quiero Levantar Mis Manos,39,31,99,,,,
77,down,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],40,32,66,,,,
78,down,Hermana Glenda,Ven Señor Jesús,41,32,63,,,,
79,down,Newsboys,The King Is Coming,42,33,87,,,,
80,down,Miel San Marcos,Mi Sanador (En Vivo),43,35,55,,,,
81,down,Vino Nuevo,En Totalidad a Ti,44,34,28,,,,
82,down,Hillsong en Español,Mi Roca,45,39,20,,,,
83,down,Marco Barrientos,Manda Lluvia,46,39,6,,,,
84,down,Miel San Marcos,Remolineando (feat. Fernel Monroy) [Live],47,45,7,,,,
85,-,Alex Campos,Al Taller del Maestro,-,50,94,,,,
86,down,Miel San Marcos,Como En El Cielo (En Vivo),48,40,5,,,,
87,-,Rojo,Tu Amor Hace Eco En Todo Mi Universo,-,35,127,,,,
88,down,Israel & New Breed,Jesús en el Centro,49,41,3,,,,
89,down,Ruth Ríos,Porque Tú Eres Bueno,50,49,4,,,,
90,-,Jesús Adrián Romero,Te Daré Lo Mejor,-,59,114,,,,
91,down,Marco Barrientos,No hay Nadie Como tú,52,44,2,,,,
92,down,Hillsong en Español,En Esto Creo (El Credo),53,45,50,,,,
93,down,Marcela Gandara,Me Haces Crecer,54,47,2,,,,
94,down,Israel & New Breed,Tu presencia es el Cielo,55,51,2,,,,
95,-,Hillsong en Español,Conmigo Estás (En Vivo),-,59,107,,,,
96,down,Conquistando Fronteras,Altísimo,56,50,2,,,,
97,down,Hillsong Young & Free,Real Love (Live),57,52,2,,,,
98,-,Miel San Marcos,Levántate Señor,-,58,1,,,,
99,-,Hillsong Young & Free,Vivo Estás,-,13,126,,,,
100,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,73,82,,,,
