Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,88,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,88,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,85,,,,
4,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),4,2,87,,,,
5,up,Sixpence None the Richer,Kiss Me,5,3,88,,,,
6,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,1,81,,,,
7,down,Sixpence None the Richer,Don't Dream It's Over,6,5,88,,,,
8,up,Alex Campos,Tu Poeta,8,5,54,,,,
9,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",9,8,52,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,3,72,,,,
11,up,Rojo,No Me Soltarás,11,5,88,,,,
12,up,Marcos Vidal,Cara a Cara,14,1,71,,,,
13,down,Marco Barrientos,Digno (feat. Marcos Brunet),12,8,78,,,,
14,down,Lauren Daigle,You Say,13,3,84,47,2019-10-06,47,2019-10-06
15,up,Sixpence None the Richer,There She Goes,15,12,88,,,,
16,up,Hillsong Young & Free,Vivo Estás,44,13,83,,,,
17,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),17,4,80,,,,
18,up,MercyMe,I Can Only Imagine,18,10,88,,,,
19,up,Miel San Marcos,Grande y Fuerte,19,6,83,,,,
20,up,Abel Zavala,Jesús Mi Fiel Amigo,49,6,74,,,,
21,down,Hermana Glenda,Nada Es Imposible para Ti,20,7,77,,,,
22,up,Conquistando Fronteras,Voy Cantando,23,9,84,,,,
23,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),21,21,78,,,,
24,down,Hillsong Young & Free,Wake (Live),22,18,88,,,,
25,up,Hillsong en Español,Amor Como Fuego (En Vivo),30,20,82,,,,
26,down,Marco Barrientos,Ven Espíritu Ven,24,11,77,,,,
27,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),28,22,74,,,,
28,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],25,21,88,,,,
29,down,Un Corazón,Jesucristo Basta,26,9,81,,,,
30,down,Jesús Adrián Romero,Que Sería de Mi,27,22,80,,,,
31,up,Lucas Conslie,Al Que Esta Sentado en el Trono,31,27,88,,,,
32,down,Barak,Ven Espíritu Santo,29,13,75,,,,
33,down,Esperanza de Vida,Precioso Jesús,32,13,78,,,,
34,down,Rojo,Te Amo Más Que A Mi Misma Vida,33,14,88,,,,
35,down,Alex Campos,Mil Palabritas,34,27,54,,,,
36,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),35,14,84,,,,
37,up,Danilo Montero,Abre Mis Ojos,37,16,71,,,,
38,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),56,3,69,,,,
39,up,Hillsong Young & Free,Vida Tú Me Das,39,17,79,,,,
40,down,Elevation Worship,Como en el Cielo (Here as in Heaven),38,12,83,,,,
41,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),68,18,78,,,,
42,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),41,19,82,,,,
43,up,José Luis Reyes,Esta Cayendo,52,24,76,,,,
44,up,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],45,19,82,,,,
45,up,Hermana Glenda,Si Conocieras,74,17,79,,,,
46,up,Marco Barrientos,De Gloria en Gloria,47,34,75,,,,
47,up,Jesús Adrián Romero,Un Destello de Tu Gloria,51,39,76,,,,
48,up,Miel San Marcos,Los Muros Caerán (Live),50,21,80,,,,
49,down,Hillsong Young & Free,Alive (Studio),43,32,88,,,,
50,up,Hillsong en Español,Desde Mi Interior (En Vivo),53,43,85,,,,
51,up,Alex Campos,Me Robaste el Corazón,54,40,51,,,,
52,up,Miel San Marcos,Increíble (En Vivo),55,21,81,,,,
53,down,Hillsong en Español,No Hay Otro Nombre,48,22,80,,,,
54,-,JONH ELI,Tuya Es la Gloria,-,54,1,,,,
55,up,Marcela Gandara,Tu Palabra,57,20,83,,,,
56,up,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],67,24,62,,,,
57,up,Hillsong en Español,Reinas por la Eternidad (En Vivo),65,46,79,,,,
58,up,Barak,Dios Háblame,64,23,71,,,,
59,down,Hermana Glenda,Si Conocieras el Don de Dios,58,22,79,,,,
60,down,Miel San Marcos,Fiesta (En Vivo),59,23,73,,,,
61,down,Alex Campos,Al Taller del Maestro,60,50,51,,,,
62,up,Danilo Montero,Revelacion,91,46,84,,,,
63,down,Rojo,Tu Amor Hace Eco En Todo Mi Universo,61,35,84,,,,
64,up,Hillsong Worship,I Surrender (Live),75,61,71,,,,
65,down,Marcela Gandara,Mas Que un Anhelo,63,26,79,,,,
66,up,Hillsong en Español,Con Todo (En Vivo),72,60,71,,,,
67,up,Danilo Montero,Bendito Jesús,76,63,76,,,,
68,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,62,18,71,,,,
69,up,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),77,29,76,,,,
70,up,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),78,27,73,,,,
71,up,Jesús Adrián Romero,El Brillo De Mis Ojos,79,64,19,,,,
72,down,Hillsong en Español,Hosanna (En Vivo),40,20,87,,,,
73,down,Hillsong en Español,Conmigo Estás (En Vivo),71,59,69,,,,
74,up,Abel Zavala,Enamórame,81,30,64,,,,
75,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",85,73,49,,,,
76,up,Marcos Witt,Quiero Levantar Mis Manos,82,31,63,,,,
77,up,Newsboys,The King Is Coming,83,33,53,,,,
78,up,Kari Jobe,Digno y Santo,84,72,49,,,,
79,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,86,23,21,,,,
80,up,Hillsong en Español,Hermoso Nombre,100,30,29,,,,
81,up,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],89,32,33,,,,
82,up,Hermana Glenda,Ven Señor Jesús,97,32,32,,,,
83,up,Marcos Vidal,Buscadme y Vivireis,98,58,44,,,,
84,up,Hillsong en Español,Correré (En Vivo),96,43,78,,,,
85,up,Conquistando Fronteras,Gloria Shekhiná,87,25,78,,,,
86,-,Newsboys,We Believe,-,75,30,,,,
87,-,Miel San Marcos,Mi Sanador (En Vivo),-,35,28,,,,
88,down,Newsboys,God's Not Dead (Like a Lion),42,2,71,,,,
89,up,Juan Carlos Alvarado,El Borde de Su Manto,99,88,15,,,,
90,-,Jesús Adrián Romero,Con Manos Vacias,-,83,16,,,,
91,-,Marcos Vidal,Cara a Cara (En vivo),-,80,20,,,,
92,-,Marco Barrientos,Manda Lluvia,-,39,3,,,,
93,-,Jesús Adrián Romero,Abre los Cielos,-,49,28,,,,
94,-,Chris Tomlin,God's Great Dance Floor,-,78,18,,,,
95,-,Vino Nuevo,En Totalidad a Ti,-,34,12,,,,
96,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),95,28,76,,,,
97,-,Miel San Marcos,Remolineando (feat. Fernel Monroy) [Live],-,45,2,,,,
98,-,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),-,98,2,,,,
99,-,Ashes Remain,On My Own,-,81,7,,,,
100,-,Jesús Adrián Romero,Tal Como Soy,-,91,2,,,,
